title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 14:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 06:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Thu, 2023-11-23 05:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: JST Server Adapters 3.31.0.v202308110241 (org.eclipse.jst.server_adapters.feature.feature.group 3.31.0.v202308110241)
  Only one of the following can be installed at once: 
    Server Core 1.11.0.v202308172116 (org.eclipse.wst.server.core 1.11.0.v202308172116)
    Server Core 1.8.100.v201605201456 (org.eclipse.wst.server.core 1.8.100.v201605201456)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.server_core.feature.feature.group 3.2.3
  Cannot satisfy dependency:
    From: JEE Preview Server Support 1.1.1000.v202308110227 (org.eclipse.jst.server.preview.adapter 1.1.1000.v202308110227)
    To: osgi.bundle; org.eclipse.wst.server.core [1.11.0,2.0.0)
  Cannot satisfy dependency:
    From: JST Server Adapters 3.31.0.v202308110241 (org.eclipse.jst.server_adapters.feature.feature.group 3.31.0.v202308110241)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.server.preview.adapter [1.1.1000.v202308110227,1.1.1000.v202308110227]
  Cannot satisfy dependency:
    From: WST Server Core 3.3.601.v201605201456 (org.eclipse.wst.server_core.feature.feature.group 3.3.601.v201605201456)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.server.core [1.8.100.v201605201456,1.8.100.v201605201456]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Thu, 2023-11-23 05:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: JST Server Adapters 3.31.0.v202308110241 (org.eclipse.jst.server_adapters.feature.feature.group 3.31.0.v202308110241)
  Only one of the following can be installed at once: 
    Server Core 1.11.0.v202308172116 (org.eclipse.wst.server.core 1.11.0.v202308172116)
    Server Core 1.8.100.v201605201456 (org.eclipse.wst.server.core 1.8.100.v201605201456)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.server_core.feature.feature.group 3.2.3
  Cannot satisfy dependency:
    From: JEE Preview Server Support 1.1.1000.v202308110227 (org.eclipse.jst.server.preview.adapter 1.1.1000.v202308110227)
    To: osgi.bundle; org.eclipse.wst.server.core [1.11.0,2.0.0)
  Cannot satisfy dependency:
    From: JST Server Adapters 3.31.0.v202308110241 (org.eclipse.jst.server_adapters.feature.feature.group 3.31.0.v202308110241)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.server.preview.adapter [1.1.1000.v202308110227,1.1.1000.v202308110227]
  Cannot satisfy dependency:
    From: WST Server Core 3.3.601.v201605201456 (org.eclipse.wst.server_core.feature.feature.group 3.3.601.v201605201456)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.server.core [1.8.100.v201605201456,1.8.100.v201605201456]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Thu, 2023-11-23 05:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: JST Server Adapters 3.31.0.v202308110241 (org.eclipse.jst.server_adapters.feature.feature.group 3.31.0.v202308110241)
  Only one of the following can be installed at once: 
    Server Core 1.11.0.v202308172116 (org.eclipse.wst.server.core 1.11.0.v202308172116)
    Server Core 1.8.100.v201605201456 (org.eclipse.wst.server.core 1.8.100.v201605201456)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.server_core.feature.feature.group 3.2.3
  Cannot satisfy dependency:
    From: JEE Preview Server Support 1.1.1000.v202308110227 (org.eclipse.jst.server.preview.adapter 1.1.1000.v202308110227)
    To: osgi.bundle; org.eclipse.wst.server.core [1.11.0,2.0.0)
  Cannot satisfy dependency:
    From: JST Server Adapters 3.31.0.v202308110241 (org.eclipse.jst.server_adapters.feature.feature.group 3.31.0.v202308110241)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.server.preview.adapter [1.1.1000.v202308110227,1.1.1000.v202308110227]
  Cannot satisfy dependency:
    From: WST Server Core 3.3.601.v201605201456 (org.eclipse.wst.server_core.feature.feature.group 3.3.601.v201605201456)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.server.core [1.8.100.v201605201456,1.8.100.v201605201456]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2023-11-22 20:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: OSGi Application Development Tools 2023.0.100.v20230524_2057 (com.ibm.osgi.wdt.feature.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: Javaee Model 1.3.403.v20230524_2057 (com.ibm.etools.javaee.core 1.3.403.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20230524_2057 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20230524_2057)
    To: bundle com.ibm.etools.javaee.core [1.0.202,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20230524_2057 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20230524_2057)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20230524_2057]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.100.v20230524_2057 (com.ibm.osgi.wdt.feature.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2023-11-22 03:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: IBM Java EE UI Component 6.0.952.v20230524_2057 (com.ibm.etools.j2ee.ui 6.0.952.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Finder Framework UI Plug-in 1.0.450.v20230524_2057 (com.ibm.ccl.ws.finder.ui 1.0.450.v20230524_2057)
    To: bundle com.ibm.etools.j2ee.ui [6.0.103,7.0.0)
  Cannot satisfy dependency:
    From: Web Service Tools Finder UI Framework 1.0.250.v20230524_2057 (com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.250.v20230524_2057)
    To: com.ibm.ccl.ws.finder.ui [1.0.450.v20230524_2057]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Mon, 2023-11-20 17:32","Cannot complete the install because of a conflicting dependency.
  Software being installed: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Web Services 1.1.400.v201503231435 (org.eclipse.wst.ws 1.1.400.v201503231435)
    Web Services 1.2.0.v202308010145 (org.eclipse.wst.ws 1.2.0.v202308010145)
  Cannot satisfy dependency:
    From: Generic Service Client launch points 1.0.300.v20230524_2057 (com.ibm.ast.ws.gsc 1.0.300.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.ws [1.0.102,1.2.0)
  Cannot satisfy dependency:
    From: Web Service Tools Generice Service Client Contributions 1.0.300.v20230524_2057 (com.ibm.etools.webservice.gsc.feature.feature.group 1.0.300.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.gsc [1.0.300.v20230524_2057,1.0.300.v20230524_2057]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.gsc.feature.feature.group 1.0.100
  Cannot satisfy dependency:
    From: CXF Web Services Consumption UI 1.1.0.v202308010229 (org.eclipse.jst.ws.cxf.consumption.ui 1.1.0.v202308010229)
    To: osgi.bundle; org.eclipse.wst.ws [1.2.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.ui [1.1.0.v202308010229,1.1.0.v202308010229]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Mon, 2023-11-20 17:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Common Frameworks 1.3.0.v202308161955 (org.eclipse.wst.common.frameworks 1.3.0.v202308161955)
    Common Frameworks 1.2.200.v201304241450 (org.eclipse.wst.common.frameworks 1.2.200.v201304241450)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.2.2,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: CXF Web Services Consumption Core 1.1.0.v202308010145 (org.eclipse.jst.ws.cxf.consumption.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Mon, 2023-11-20 17:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Web Services 1.1.400.v201503231435 (org.eclipse.wst.ws 1.1.400.v201503231435)
    Web Services 1.2.0.v202308010145 (org.eclipse.wst.ws 1.2.0.v202308010145)
  Cannot satisfy dependency:
    From: Generic Service Client launch points 1.0.300.v20230524_2057 (com.ibm.ast.ws.gsc 1.0.300.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.ws [1.0.102,1.2.0)
  Cannot satisfy dependency:
    From: Web Service Tools Generice Service Client Contributions 1.0.300.v20230524_2057 (com.ibm.etools.webservice.gsc.feature.feature.group 1.0.300.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.gsc [1.0.300.v20230524_2057,1.0.300.v20230524_2057]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.gsc.feature.feature.group 1.0.100
  Cannot satisfy dependency:
    From: CXF Web Services Consumption UI 1.1.0.v202308010229 (org.eclipse.jst.ws.cxf.consumption.ui 1.1.0.v202308010229)
    To: osgi.bundle; org.eclipse.wst.ws [1.2.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.ui [1.1.0.v202308010229,1.1.0.v202308010229]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Sun, 2023-11-19 23:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: OSGi Application Development Tools 2023.0.100.v20230524_2057 (com.ibm.osgi.wdt.feature.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: Javaee Model 1.3.403.v20230524_2057 (com.ibm.etools.javaee.core 1.3.403.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20230524_2057 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20230524_2057)
    To: bundle com.ibm.etools.javaee.core [1.0.202,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20230524_2057 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20230524_2057)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20230524_2057]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.100.v20230524_2057 (com.ibm.osgi.wdt.feature.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2023-11-15 09:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Common Frameworks 1.3.0.v202308161955 (org.eclipse.wst.common.frameworks 1.3.0.v202308161955)
    Common Frameworks 1.2.200.v201304241450 (org.eclipse.wst.common.frameworks 1.2.200.v201304241450)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.2.2,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: CXF Web Services Consumption Core 1.1.0.v202308010145 (org.eclipse.jst.ws.cxf.consumption.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2023-11-14 11:32","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2023-11-14 11:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2023-11-14 11:23","Cannot complete the install because of a conflicting dependency.
  Software being installed: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Web Services 1.1.400.v201503231435 (org.eclipse.wst.ws 1.1.400.v201503231435)
    Web Services 1.2.0.v202308010145 (org.eclipse.wst.ws 1.2.0.v202308010145)
  Cannot satisfy dependency:
    From: Generic Service Client launch points 1.0.300.v20230524_2057 (com.ibm.ast.ws.gsc 1.0.300.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.ws [1.0.102,1.2.0)
  Cannot satisfy dependency:
    From: Web Service Tools Generice Service Client Contributions 1.0.300.v20230524_2057 (com.ibm.etools.webservice.gsc.feature.feature.group 1.0.300.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.gsc [1.0.300.v20230524_2057,1.0.300.v20230524_2057]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.gsc.feature.feature.group 1.0.100
  Cannot satisfy dependency:
    From: CXF Web Services Consumption UI 1.1.0.v202308010229 (org.eclipse.jst.ws.cxf.consumption.ui 1.1.0.v202308010229)
    To: osgi.bundle; org.eclipse.wst.ws [1.2.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.ui [1.1.0.v202308010229,1.1.0.v202308010229]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2023-11-14 11:08","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Common Frameworks 1.3.0.v202308161955 (org.eclipse.wst.common.frameworks 1.3.0.v202308161955)
    Common Frameworks 1.2.200.v201304241450 (org.eclipse.wst.common.frameworks 1.2.200.v201304241450)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.2.2,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: CXF Web Services Consumption Core 1.1.0.v202308010145 (org.eclipse.jst.ws.cxf.consumption.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2023-11-14 11:06","Cannot complete the install because of a conflicting dependency.
  Software being installed: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Web Services 1.1.400.v201503231435 (org.eclipse.wst.ws 1.1.400.v201503231435)
    Web Services 1.2.0.v202308010145 (org.eclipse.wst.ws 1.2.0.v202308010145)
  Cannot satisfy dependency:
    From: Generic Service Client launch points 1.0.300.v20230524_2057 (com.ibm.ast.ws.gsc 1.0.300.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.ws [1.0.102,1.2.0)
  Cannot satisfy dependency:
    From: Web Service Tools Generice Service Client Contributions 1.0.300.v20230524_2057 (com.ibm.etools.webservice.gsc.feature.feature.group 1.0.300.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.gsc [1.0.300.v20230524_2057,1.0.300.v20230524_2057]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.gsc.feature.feature.group 1.0.100
  Cannot satisfy dependency:
    From: CXF Web Services Consumption UI 1.1.0.v202308010229 (org.eclipse.jst.ws.cxf.consumption.ui 1.1.0.v202308010229)
    To: osgi.bundle; org.eclipse.wst.ws [1.2.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.ui [1.1.0.v202308010229,1.1.0.v202308010229]"
