title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 19:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 18:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 18:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 17:55","Your original request has been modified.
  ""Liferay IDE"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Bndtools 5.2.0.REL-202010142003-gc979114 (bndtools.main.feature.feature.group 5.2.0.REL-202010142003-gc979114) requires 'org.eclipse.platform.feature.group 4.7.3' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: bndtools.main.feature.feature.group [5.2.0.REL-202010142003-gc979114]
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: com.liferay.ide.eclipse.tools.feature.group 3.0.0"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 17:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 17:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 16:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 16:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 16:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 15:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 15:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 14:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 10:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 09:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.common_ui.feature.feature.group 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.eclipse.tools.feature.group 3.0.0"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 03:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.common_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 03:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.common_ui.feature.feature.group 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.eclipse.tools.feature.group 3.0.0"
"Error Report","Liferay IDE","Operation details","Thu, 2024-02-01 03:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.common_ui.feature.feature.group 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.eclipse.tools.feature.group 3.0.0"
"Error Report","Liferay IDE","Operation details","Wed, 2024-01-31 08:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-01-31 07:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-01-31 07:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-01-31 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liferay IDE","Operation details","Wed, 2024-01-31 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 12:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 12:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 11:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 09:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 06:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-30 01:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
