title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","QAF BDD Editors","Operation details","Tue, 2023-12-12 05:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 05:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 04:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 02:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 02:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 02:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 00:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 00:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 00:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-12-11 00:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-10 23:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-10 23:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-10 23:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-10 23:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2023-12-08 06:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2023-12-08 05:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2023-12-08 05:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2023-12-08 05:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2023-12-08 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2023-12-08 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2023-12-08 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2023-12-08 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Operation details","Mon, 2023-11-06 08:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 11:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 13:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-10-08 08:30","Your original request has been modified.
  ""Mylyn WikiText Editors"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-10-08 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 02:34","Cannot continue the operation.  There is another install operation in progress."
