title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 16:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 16:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-12-23 00:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-21 09:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-12-19 20:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-12-19 13:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: Papyrus GMF Diagrams Support 3.0.0.201706140736 (org.eclipse.papyrus.infra.gmfdiag.common 3.0.0.201706140736) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.1.0.201709130748 (org.eclipse.papyrus.infra.gmfdiag.common 3.1.0.201709130748) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.0.201712060842 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.0.201712060842) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.100.201803070847 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.100.201803070847) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.100.201805210649 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.100.201805210649) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN architecture framework plugin 0.9.1 (org.eclipse.papyrus.bpmn.architecture 0.9.1)
    To: osgi.bundle; org.eclipse.papyrus.infra.gmfdiag.common [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn.architecture [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-12-19 13:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: Papyrus GMF Diagrams Support 3.0.0.201706140736 (org.eclipse.papyrus.infra.gmfdiag.common 3.0.0.201706140736) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.1.0.201709130748 (org.eclipse.papyrus.infra.gmfdiag.common 3.1.0.201709130748) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.0.201712060842 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.0.201712060842) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.100.201803070847 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.100.201803070847) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.100.201805210649 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.100.201805210649) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN architecture framework plugin 0.9.1 (org.eclipse.papyrus.bpmn.architecture 0.9.1)
    To: osgi.bundle; org.eclipse.papyrus.infra.gmfdiag.common [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn.architecture [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-12-19 10:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-12-19 10:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-12-19 08:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-12-19 07:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: Papyrus GMF Diagrams Support 3.0.0.201706140736 (org.eclipse.papyrus.infra.gmfdiag.common 3.0.0.201706140736) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.1.0.201709130748 (org.eclipse.papyrus.infra.gmfdiag.common 3.1.0.201709130748) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.0.201712060842 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.0.201712060842) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.100.201803070847 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.100.201803070847) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Missing requirement: Papyrus GMF Diagrams Support 3.2.100.201805210649 (org.eclipse.papyrus.infra.gmfdiag.common 3.2.100.201805210649) requires 'osgi.bundle; org.apache.batik.util [1.6.0,1.7.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN architecture framework plugin 0.9.1 (org.eclipse.papyrus.bpmn.architecture 0.9.1)
    To: osgi.bundle; org.eclipse.papyrus.infra.gmfdiag.common [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn.architecture [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-12-18 23:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-12-18 18:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-12-18 12:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-12-18 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-12-18 12:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-12-18 05:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-12-17 01:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-12-16 19:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-12-16 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-12-16 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-12-16 05:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-12-16 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-12-16 03:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-12-16 02:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 22:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 21:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 20:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 20:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 19:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 19:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 19:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 19:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 16:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 12:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 11:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-12-14 02:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
