title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-02-02 10:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 17:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 16:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 13:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 13:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 09:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 01:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 01:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 01:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 01:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 01:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 01:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-02-01 01:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 18:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-01-30 21:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-01-30 20:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer",操作の詳細,"Tue, 2024-01-30 12:15","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer",操作の詳細,"Tue, 2024-01-30 12:10","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-01-30 02:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-01-30 00:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-01-30 00:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-01-30 00:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-01-29 16:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-01-29 16:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
