title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-25 18:50","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-25 18:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-25 18:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-25 18:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-25 18:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-25 18:02","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-25 18:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Mon, 2023-10-23 09:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Mon, 2023-10-23 09:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Mon, 2023-10-23 09:13","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 14:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-18 06:13","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-10-18 06:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-10-17 03:56","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.23.1.v20170623-0008 (org.eclipse.mylyn_feature.feature.group 3.23.1.v20170623-0008)
  Only one of the following can be installed at once: 
    Mylyn Commons UI 3.20.0.v20160421-1819 (org.eclipse.mylyn.commons.workbench 3.20.0.v20160421-1819)
    Mylyn Commons UI 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.workbench 3.25.2.v20200813-0821)
    Mylyn Commons UI 3.23.0.v20170503-0014 (org.eclipse.mylyn.commons.workbench 3.23.0.v20170503-0014)
    Mylyn Commons UI 3.21.0.v20160630-1702 (org.eclipse.mylyn.commons.workbench 3.21.0.v20160630-1702)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.workbench [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.23.0.v20170503-0014 (org.eclipse.mylyn.commons.feature.group 3.23.0.v20170503-0014)
    To: org.eclipse.mylyn.commons.workbench [3.23.0.v20170503-0014]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.23.1.v20170623-0008 (org.eclipse.mylyn_feature.feature.group 3.23.1.v20170623-0008)
    To: org.eclipse.mylyn.commons.feature.group [3.23.0,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-10-17 02:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.23.1.v20170623-0008 (org.eclipse.mylyn_feature.feature.group 3.23.1.v20170623-0008)
  Only one of the following can be installed at once: 
    Mylyn Commons UI 3.20.0.v20160421-1819 (org.eclipse.mylyn.commons.workbench 3.20.0.v20160421-1819)
    Mylyn Commons UI 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.workbench 3.25.2.v20200813-0821)
    Mylyn Commons UI 3.23.0.v20170503-0014 (org.eclipse.mylyn.commons.workbench 3.23.0.v20170503-0014)
    Mylyn Commons UI 3.21.0.v20160630-1702 (org.eclipse.mylyn.commons.workbench 3.21.0.v20160630-1702)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.workbench [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.23.0.v20170503-0014 (org.eclipse.mylyn.commons.feature.group 3.23.0.v20170503-0014)
    To: org.eclipse.mylyn.commons.workbench [3.23.0.v20170503-0014]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.23.1.v20170623-0008 (org.eclipse.mylyn_feature.feature.group 3.23.1.v20170623-0008)
    To: org.eclipse.mylyn.commons.feature.group [3.23.0,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 17:41","Cannot continue the operation.  There is another install operation in progress."
