title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-12-13 07:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Details zum Vorgang","Wed, 2023-12-13 05:44","Cannot complete the install because one or more required items could not be found.
  Zu installierende Software: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Abhängigkeit nicht erfüllt: {0}
    Von: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-12-13 04:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-12-13 03:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-12-13 01:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-12 10:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-12 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-12 06:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Software currently installed: Atollic TrueSTUDIO for STM32 9.3.0 (com.atollic.truestudio.pro.arm.platform.arm_pro 9.3.0)
  Only one of the following can be installed at once: 
    Eclipse CSS SWT Theme Support 0.13.0.v20201026-1147 (org.eclipse.e4.ui.css.swt.theme 0.13.0.v20201026-1147)
    Eclipse CSS SWT Theme Support 0.10.100.v20160523-0836 (org.eclipse.e4.ui.css.swt.theme 0.10.100.v20160523-0836)
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547)
    To: bundle org.eclipse.e4.ui.css.swt.theme 0.12.700
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]
  Cannot satisfy dependency:
    From: Atollic TrueSTUDIO® Common feature 1.1.0.20190212-0734 (com.atollic.truestudio.common.feature.group 1.1.0.20190212-0734)
    To: org.eclipse.e4.rcp.feature.group [1.5.1.v20160907-0248]
  Cannot satisfy dependency:
    From: Atollic TrueSTUDIO for ARM 9.3.0.20190212-0734 (com.atollic.truestudio.pro.arm.feature.feature.group 9.3.0.20190212-0734)
    To: com.atollic.truestudio.common.feature.group [1.1.0.20190212-0734]
  Cannot satisfy dependency:
    From: Atollic TrueSTUDIO for STM32 9.3.0 (com.atollic.truestudio.pro.arm.platform.arm_pro 9.3.0)
    To: com.atollic.truestudio.pro.arm.feature.feature.group [9.3.0.20190212-0734]
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 1.5.1.v20160907-0248 (org.eclipse.e4.rcp.feature.group 1.5.1.v20160907-0248)
    To: org.eclipse.e4.ui.css.swt.theme [0.10.100.v20160523-0836]"
"Error Report","Eclipse Spectrum Dark Theme","Details zum Vorgang","Tue, 2023-12-12 05:44","Cannot complete the install because one or more required items could not be found.
  Zu installierende Software: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Abhängigkeit nicht erfüllt: {0}
    Von: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Details zum Vorgang","Tue, 2023-12-12 05:42","Cannot complete the install because one or more required items could not be found.
  Zu installierende Software: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Abhängigkeit nicht erfüllt: {0}
    Von: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-12-11 11:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-12-11 07:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-12-11 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sun, 2023-12-10 15:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Software currently installed: Vitis IDE 1.0.0.202106100228 (com.xilinx.ide.vitis 1.0.0.202106100228)
  Only one of the following can be installed at once: 
    Core Runtime 3.17.100.v20200203-0917 (org.eclipse.core.runtime 3.17.100.v20200203-0917)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.12.0.v20160606-1342 (org.eclipse.core.runtime 3.12.0.v20160606-1342)
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547)
    To: osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]
  Cannot satisfy dependency:
    From: Vitis IDE 1.0.0.202106100228 (com.xilinx.ide.vitis 1.0.0.202106100228)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]
  Cannot satisfy dependency:
    From: Eclipse CSS SWT Theme Support 0.14.200.v20230913-1724 (org.eclipse.e4.ui.css.swt.theme 0.14.200.v20230913-1724)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.17.100.v20200203-0917,3.17.100.v20200203-0917]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sun, 2023-12-10 00:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sat, 2023-12-09 14:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sat, 2023-12-09 07:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
  Missing requirement: News 1.11.0.202306151725 (com.genuitec.eclipse.news 1.11.0.202306151725) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: Genuitec Base 1.11.0.202306151725 (com.genuitec.eclipse.base.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.news [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.base.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sat, 2023-12-09 07:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2023-12-08 13:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2023-12-08 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2023-12-08 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-12-07 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-12-07 00:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-12-06 18:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-12-06 18:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 11:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-05 22:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-05 14:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-05 14:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-05 04:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.17.100.v20200203-0917 (org.eclipse.core.runtime 3.17.100.v20200203-0917)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547)
    To: osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]
  Cannot satisfy dependency:
    From: Eclipse CSS SWT Theme Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.swt.theme 0.14.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.17.100.v20200203-0917,3.17.100.v20200203-0917]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-05 00:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-12-05 00:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-12-04 11:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
