title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Docker Tooling","Operation details","Tue, 2023-10-17 14:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202306052033 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202306052033) requires 'osgi.bundle; org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.11.0.202306052033 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202306052033,1.0.1.202306052033]
  Cannot satisfy dependency:
    From: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls.feature.feature.group [5.11.0.202306052033,5.11.0.202306052033]"
"Error Report","Eclipse Docker Tooling","Operation details","Tue, 2023-10-17 14:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202306052033 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202306052033) requires 'osgi.bundle; org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.11.0.202306052033 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202306052033,1.0.1.202306052033]
  Cannot satisfy dependency:
    From: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls.feature.feature.group [5.11.0.202306052033,5.11.0.202306052033]"
"Error Report","Eclipse Docker Tooling","Operation details","Tue, 2023-10-17 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202306052033 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202306052033) requires 'osgi.bundle; org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.11.0.202306052033 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202306052033,1.0.1.202306052033]
  Cannot satisfy dependency:
    From: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls.feature.feature.group [5.11.0.202306052033,5.11.0.202306052033]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 22:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 13:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Thu, 2023-10-05 15:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 4.5.1.202001142113 (org.eclipse.linuxtools.docker.feature.feature.group 4.5.1.202001142113)
  Missing requirement: Dockerfile Language Server Client 1.0.0.202001142113 (org.eclipse.linuxtools.docker.editor.ls 1.0.0.202001142113) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 4.5.1.202001142113 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 4.5.1.202001142113)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.0.202001142113,1.0.0.202001142113]
  Cannot satisfy dependency:
    From: Docker Tooling 4.5.1.202001142113 (org.eclipse.linuxtools.docker.feature.feature.group 4.5.1.202001142113)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls.feature.feature.group [4.5.1.202001142113,4.5.1.202001142113]"
"Error Report","Eclipse Docker Tooling","Operation details","Thu, 2023-10-05 15:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 4.5.1.202001142113 (org.eclipse.linuxtools.docker.feature.feature.group 4.5.1.202001142113)
  Missing requirement: Dockerfile Language Server Client 1.0.0.202001142113 (org.eclipse.linuxtools.docker.editor.ls 1.0.0.202001142113) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 4.5.1.202001142113 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 4.5.1.202001142113)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.0.202001142113,1.0.0.202001142113]
  Cannot satisfy dependency:
    From: Docker Tooling 4.5.1.202001142113 (org.eclipse.linuxtools.docker.feature.feature.group 4.5.1.202001142113)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls.feature.feature.group [4.5.1.202001142113,4.5.1.202001142113]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 22:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 19:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 14:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 09:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 22:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 16:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Tue, 2023-09-26 20:51","The copies of profile epp.package.java are not in sync."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Mon, 2023-09-25 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202306052033 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202306052033) requires 'osgi.bundle; org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.11.0.202306052033 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202306052033,1.0.1.202306052033]
  Cannot satisfy dependency:
    From: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls.feature.feature.group [5.11.0.202306052033,5.11.0.202306052033]"
"Error Report","Eclipse Docker Tooling","Operation details","Mon, 2023-09-25 08:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202306052033 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202306052033) requires 'osgi.bundle; org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.11.0.202306052033 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202306052033,1.0.1.202306052033]
  Cannot satisfy dependency:
    From: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls.feature.feature.group [5.11.0.202306052033,5.11.0.202306052033]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 17:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 17:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling",操作の詳細,"Fri, 2023-09-22 05:09","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Eclipse Platform 4.29.0.v20230824-0400 (org.eclipse.platform.feature.group 4.29.0.v20230824-0400)
  Missing requirement: Eclipse Platform 4.29.0.v20230824-0400 (org.eclipse.platform.feature.group 4.29.0.v20230824-0400) requires 'org.eclipse.equinox.p2.iu; org.eclipse.help.feature.group [2.3.1500.v20230824-0400,2.3.1500.v20230824-0400]' but it could not be found"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Thu, 2023-09-21 03:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
  Missing requirement: Docker Core Plugin 5.11.0.202306052033 (org.eclipse.linuxtools.docker.core 5.11.0.202306052033) requires 'osgi.bundle; org.eclipse.tm.terminal.view.core 4.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.core [5.11.0.202306052033,5.11.0.202306052033]"
"Error Report","Eclipse Docker Tooling","Operation details","Thu, 2023-09-21 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
  Missing requirement: Docker Core Plugin 5.11.0.202306052033 (org.eclipse.linuxtools.docker.core 5.11.0.202306052033) requires 'osgi.bundle; org.eclipse.tm.terminal.view.core 4.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling 5.11.0.202306052033 (org.eclipse.linuxtools.docker.feature.feature.group 5.11.0.202306052033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.core [5.11.0.202306052033,5.11.0.202306052033]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 14:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 16:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 15:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 16:36","Cannot continue the operation.  There is another install operation in progress."
