title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 15:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 15:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 15:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 14:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 13:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 13:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 13:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 12:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 11:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 11:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 10:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 09:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 08:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 08:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 08:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Groovy-Eclipse M2E integration 5.2.0.v202311111451-e2312 (org.codehaus.groovy.m2eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse M2E integration 5.2.0.v202311111451-e2312 (org.codehaus.groovy.m2eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.eclipse.feature.feature.group 5.2.0"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 06:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-11-13 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311111451-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311111451-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311111451-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311111451-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311111451-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311111451-e2312,5.2.0.v202311111451-e2312]"
