title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 13:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 11:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 00:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 01:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 13:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 08:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 01:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 08:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 07:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 07:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 12:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 13:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 22:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 16:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 16:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 13:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 12:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 21:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 21:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Operation details","Fri, 2023-10-27 08:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Web JavaScript Developer Tools 3.22.0.v202307260543 (org.eclipse.wst.web_js_support.feature.feature.group 3.22.0.v202307260543)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
  Only one of the following can be installed at once: 
    Eclipse IDE UI 3.21.100.v20230825-1346 (org.eclipse.ui.ide 3.21.100.v20230825-1346)
    Eclipse IDE UI 3.20.100.v20230220-1021 (org.eclipse.ui.ide 3.20.100.v20230220-1021)
    Eclipse IDE UI 3.21.0.v20230526-1500 (org.eclipse.ui.ide 3.21.0.v20230526-1500)
    Eclipse IDE UI 3.17.0.v20200217-1511 (org.eclipse.ui.ide 3.17.0.v20200217-1511)
    Eclipse IDE UI 3.13.1.v20170822-1526 (org.eclipse.ui.ide 3.13.1.v20170822-1526)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.ide [3.17.0.v20200217-1511,3.17.0.v20200217-1511]
  Cannot satisfy dependency:
    From: JSDT Web Support UI 1.3.0.v202307260543 (org.eclipse.wst.jsdt.web.ui 1.3.0.v202307260543)
    To: osgi.bundle; org.eclipse.ui.ide [3.21.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Web JavaScript Developer Tools 3.22.0.v202307260543 (org.eclipse.wst.web_js_support.feature.feature.group 3.22.0.v202307260543)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.web.ui [1.3.0.v202307260543,1.3.0.v202307260543]"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 11:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 11:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 22:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 22:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 21:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 19:55","Cannot continue the operation.  There is another install operation in progress."
