title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sun, 2023-12-03 23:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312040010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312040010)
  Missing requirement: JDT Language Server - Core 1.31.0.202311301809 (org.eclipse.jdt.ls.core 1.31.0.202311301809) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312040010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312040010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312040010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312040010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312040010,0.1.0.202312040010]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 23:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2023-12-01 12:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312010011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312010011)
  Missing requirement: JDT Language Server - Core 1.31.0.202311301809 (org.eclipse.jdt.ls.core 1.31.0.202311301809) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312010011 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312010011)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312010011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312010011)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312010011,0.1.0.202312010011]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2023-12-01 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312010011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312010011)
  Missing requirement: JDT Language Server - Core 1.31.0.202311301809 (org.eclipse.jdt.ls.core 1.31.0.202311301809) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312010011 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312010011)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312010011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312010011)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312010011,0.1.0.202312010011]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-11-29 08:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311290010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311290010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311270606 (org.eclipse.jdt.ls.core 1.30.0.202311270606) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Missing requirement: JDT Language Server - Core 1.30.0.202311290939 (org.eclipse.jdt.ls.core 1.30.0.202311290939) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311290010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311290010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311290010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311290010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311290010,0.1.0.202311290010]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2023-11-27 00:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311270010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311270010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311241756 (org.eclipse.jdt.ls.core 1.30.0.202311241756) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311270010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311270010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311270010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311270010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311270010,0.1.0.202311270010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sun, 2023-11-26 14:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311260010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311260010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311241756 (org.eclipse.jdt.ls.core 1.30.0.202311241756) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311260010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311260010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311260010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311260010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311260010,0.1.0.202311260010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2023-11-23 14:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311231328 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311231328)
  Missing requirement: JDT Language Server - Core 1.30.0.202311221951 (org.eclipse.jdt.ls.core 1.30.0.202311221951) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311231328 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311231328)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311231328 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311231328)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311231328,0.1.0.202311231328]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-11-22 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311220010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311220010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311211946 (org.eclipse.jdt.ls.core 1.30.0.202311211946) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Missing requirement: JDT Language Server - Core 1.30.0.202311220850 (org.eclipse.jdt.ls.core 1.30.0.202311220850) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311220010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311220010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311220010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311220010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311220010,0.1.0.202311220010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-11-22 08:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311220010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311220010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311211946 (org.eclipse.jdt.ls.core 1.30.0.202311211946) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Missing requirement: JDT Language Server - Core 1.30.0.202311220850 (org.eclipse.jdt.ls.core 1.30.0.202311220850) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311220010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311220010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311220010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311220010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311220010,0.1.0.202311220010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2023-11-21 05:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311210010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311202128 (org.eclipse.jdt.ls.core 1.30.0.202311202128) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311210010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311210010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311210010,0.1.0.202311210010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2023-11-21 05:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311210010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311202128 (org.eclipse.jdt.ls.core 1.30.0.202311202128) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311210010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311210010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311210010,0.1.0.202311210010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2023-11-21 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311210010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311202128 (org.eclipse.jdt.ls.core 1.30.0.202311202128) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311210010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311210010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311210010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311210010,0.1.0.202311210010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2023-11-20 06:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311200010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311171930 (org.eclipse.jdt.ls.core 1.30.0.202311171930) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311200010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311200010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311200010,0.1.0.202311200010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2023-11-20 06:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311200010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311171930 (org.eclipse.jdt.ls.core 1.30.0.202311171930) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311200010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311200010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311200010,0.1.0.202311200010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2023-11-20 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311200010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311171930 (org.eclipse.jdt.ls.core 1.30.0.202311171930) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311200010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311200010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311200010,0.1.0.202311200010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2023-11-20 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311200010)
  Missing requirement: JDT Language Server - Core 1.30.0.202311171930 (org.eclipse.jdt.ls.core 1.30.0.202311171930) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311200010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311200010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311200010,0.1.0.202311200010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2023-11-18 13:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311180009)
  Missing requirement: JDT Language Server - Core 1.30.0.202311171930 (org.eclipse.jdt.ls.core 1.30.0.202311171930) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311180009)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311180009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311180009,0.1.0.202311180009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2023-11-18 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311180009)
  Missing requirement: JDT Language Server - Core 1.30.0.202311171930 (org.eclipse.jdt.ls.core 1.30.0.202311171930) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311180009)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311180009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311180009,0.1.0.202311180009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2023-11-18 05:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311180009)
  Missing requirement: JDT Language Server - Core 1.30.0.202311171930 (org.eclipse.jdt.ls.core 1.30.0.202311171930) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311180009)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311180009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311180009,0.1.0.202311180009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2023-11-18 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311180009)
  Missing requirement: JDT Language Server - Core 1.30.0.202311171930 (org.eclipse.jdt.ls.core 1.30.0.202311171930) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311180009)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311180009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311180009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311180009,0.1.0.202311180009]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 21:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2023-11-16 19:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311170009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311170009)
  Missing requirement: JDT Language Server - Core 1.30.0.202311162204 (org.eclipse.jdt.ls.core 1.30.0.202311162204) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202311170009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311170009)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311170009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311170009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311170009,0.1.0.202311170009]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 20:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2023-11-11 00:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.20.1.202310252332 (org.springframework.tooling.boot.ls.feature.feature.group 4.20.1.202310252332)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.0.202310181943 (org.eclipse.lsp4e 0.18.0.202310181943) requires 'bundle com.google.guava 30.1.0' but it could not be found
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202310231318 (org.eclipse.lsp4e 0.18.1.202310231318) requires 'bundle com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.20.1.202310252332 (org.springframework.tooling.boot.ls.feature.feature.group 4.20.1.202310252332)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2023-11-09 19:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202311100009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311100009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202311100009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202311100009) requires 'osgi.bundle; org.eclipse.core.filesystem 1.9.0' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202311100009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202311100009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202311100009,0.1.0.202311100009]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 15:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE",操作の詳細,"Wed, 2023-11-01 04:35","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922)
  Missing requirement: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230620-1408,1.28.0.v20230620-1408]' but it could not be found"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2023-10-27 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202310270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202310270009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202310270009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202310270009) requires 'osgi.bundle; org.eclipse.core.filesystem 1.9.0' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202310270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202310270009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202310270009,0.1.0.202310270009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2023-10-26 03:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202310260009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202310260009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202310260009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202310260009) requires 'osgi.bundle; org.eclipse.core.filesystem 1.9.0' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202310260009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202310260009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202310260009,0.1.0.202310260009]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 05:36","Cannot continue the operation.  There is another install operation in progress."
