title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-11-01 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-11-01 17:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-11-01 17:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-11-01 17:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-11-01 17:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-11-01 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-11-01 00:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-11-01 00:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Tue, 2023-10-31 14:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Tue, 2023-10-31 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Tue, 2023-10-31 04:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Tue, 2023-10-31 04:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Tue, 2023-10-31 04:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Tue, 2023-10-31 04:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Tue, 2023-10-31 02:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Mon, 2023-10-30 11:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Sun, 2023-10-29 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Sun, 2023-10-29 00:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Sun, 2023-10-29 00:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Sat, 2023-10-28 23:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Sat, 2023-10-28 23:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Fri, 2023-10-27 14:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Fri, 2023-10-27 04:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Fri, 2023-10-27 04:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Fri, 2023-10-27 04:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Thu, 2023-10-26 06:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-10-25 05:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Operation details","Wed, 2023-10-25 05:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
"Error Report","Lua Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Lua Development Tools","Operation details","Mon, 2023-10-23 23:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
  Missing requirement: Lua Development Tools Core 1.3.0.201804031433 (org.eclipse.ldt 1.3.0.201804031433) requires 'osgi.bundle; org.eclipse.dltk.core [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Lua Development Tools - Core Feature 1.4.2.201804031433 (org.eclipse.ldt.core.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt [1.3.0.201804031433,1.3.0.201804031433]
  Cannot satisfy dependency:
    From: Lua Development Tools 1.4.2.201804031433 (org.eclipse.ldt.feature.group 1.4.2.201804031433)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ldt.core.feature.group [1.4.2.201804031433,1.4.2.201804031433]"
