title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",DBeaver,"Operation details","Mon, 2023-12-11 07:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Sun, 2023-12-10 20:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Sun, 2023-12-10 20:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Sun, 2023-12-10 20:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Sun, 2023-12-10 20:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 13:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 17:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312031432 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312031432)
  Missing requirement: DBeaver UI 5.1.135.202312031432 (org.jkiss.dbeaver.ui 5.1.135.202312031432) requires 'osgi.bundle; org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.108.202312031432 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.team.git.ui [1.0.108.202312031432,1.0.108.202312031432]
  Cannot satisfy dependency:
    From: DBeaver Git integration UI 1.0.108.202312031432 (org.jkiss.dbeaver.team.git.ui 1.0.108.202312031432)
    To: osgi.bundle; org.jkiss.dbeaver.ui 0.0.0"
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver UI 5.1.135.202312031432 (org.jkiss.dbeaver.ui 5.1.135.202312031432) requires 'osgi.bundle; org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office UI 1.0.45.202312031432 (org.jkiss.dbeaver.data.office.ui 1.0.45.202312031432)
    To: osgi.bundle; org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.data.office.ui [1.0.45.202312031432,1.0.45.202312031432]"
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver SVG Extension 1.0.156.202312031432 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.156.202312031432)
  Missing requirement: DBeaver UI 5.1.135.202312031432 (org.jkiss.dbeaver.ui 5.1.135.202312031432) requires 'osgi.bundle; org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver SVG Format Support 1.0.156.202312031432 (org.jkiss.dbeaver.ext.ui.svg 1.0.156.202312031432)
    To: osgi.bundle; org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver SVG Extension 1.0.156.202312031432 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.156.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.ui.svg [1.0.156.202312031432,1.0.156.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 02:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Thu, 2023-12-07 16:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver SVG Extension 1.0.156.202312031432 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.156.202312031432)
  Missing requirement: DBeaver Model Registry 1.0.114.202312031432 (org.jkiss.dbeaver.registry 1.0.114.202312031432) requires 'bundle com.sun.jna.platform 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver ERD UI 3.0.80.202312031432 (org.jkiss.dbeaver.erd.ui 3.0.80.202312031432)
    To: bundle org.jkiss.dbeaver.registry 0.0.0
  Cannot satisfy dependency:
    From: DBeaver SVG Format Support 1.0.156.202312031432 (org.jkiss.dbeaver.ext.ui.svg 1.0.156.202312031432)
    To: bundle org.jkiss.dbeaver.erd.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver SVG Extension 1.0.156.202312031432 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.156.202312031432)
    To: org.jkiss.dbeaver.ext.ui.svg [1.0.156.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 16:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Thu, 2023-12-07 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Thu, 2023-12-07 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 21:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 17:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Tue, 2023-12-05 07:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver API 1.1.13.202312031432 (org.jkiss.dbeaver.model 1.1.13.202312031432) requires 'java.package; org.bouncycastle.cert 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.111.202312031432 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.athena.ui [1.0.90.202312031432,1.0.90.202312031432]
  Cannot satisfy dependency:
    From: DBeaver AWS Athena UI 1.0.90.202312031432 (org.jkiss.dbeaver.ext.athena.ui 1.0.90.202312031432)
    To: osgi.bundle; org.jkiss.dbeaver.model 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Tue, 2023-12-05 06:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver API 1.1.13.202312031432 (org.jkiss.dbeaver.model 1.1.13.202312031432) requires 'java.package; org.bouncycastle.cert 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.111.202312031432 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.athena.ui [1.0.90.202312031432,1.0.90.202312031432]
  Cannot satisfy dependency:
    From: DBeaver AWS Athena UI 1.0.90.202312031432 (org.jkiss.dbeaver.ext.athena.ui 1.0.90.202312031432)
    To: osgi.bundle; org.jkiss.dbeaver.model 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Tue, 2023-12-05 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Tue, 2023-12-05 06:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 14:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Mon, 2023-12-04 09:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:27","Cannot continue the operation.  There is another install operation in progress."
