title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 01:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 21:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-01-31 07:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Console 3.6.100.v20150822-1912 (org.eclipse.ui.console 3.6.100.v20150822-1912)
    Console 3.5.200.v20130514-0954 (org.eclipse.ui.console 3.5.200.v20130514-0954)
    Console 3.6.0.v20150512-1341 (org.eclipse.ui.console 3.6.0.v20150512-1341)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.console [3.6.100.v20150822-1912]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-01-31 05:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Console 3.6.100.v20150822-1912 (org.eclipse.ui.console 3.6.100.v20150822-1912)
    Console 3.5.200.v20130514-0954 (org.eclipse.ui.console 3.5.200.v20130514-0954)
    Console 3.6.0.v20150512-1341 (org.eclipse.ui.console 3.6.0.v20150512-1341)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.console [3.6.100.v20150822-1912]"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-01-31 04:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
    Console 3.6.100.v20150822-1912 (org.eclipse.ui.console 3.6.100.v20150822-1912)
    Console 3.6.0.v20150512-1341 (org.eclipse.ui.console 3.6.0.v20150512-1341)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.console [3.6.100.v20150822-1912]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-01-30 23:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse IDE for NEI SDK 19.0.0 (com.comptel.neisdk.package.eclipse.product 19.0.0)
  Only one of the following can be installed at once: 
    Console 3.5.300.v20140424-1437 (org.eclipse.ui.console 3.5.300.v20140424-1437)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Comptel NEI SDK Feature 19.0.0 (com.comptel.neisdk.package.eclipse.feature.feature.group 19.0.0)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse IDE for NEI SDK 19.0.0 (com.comptel.neisdk.package.eclipse.product 19.0.0)
    To: com.comptel.neisdk.package.eclipse.feature.feature.group [19.0.0]
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.ui.console [3.5.300.v20140424-1437]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 20:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 18:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-01-30 15:30","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Console 3.6.100.v20150822-1912 (org.eclipse.ui.console 3.6.100.v20150822-1912)
    Console 3.6.0.v20150512-1341 (org.eclipse.ui.console 3.6.0.v20150512-1341)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.console [3.6.100.v20150822-1912]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-01-30 15:08","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-01-30 15:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-01-30 14:53","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Console 3.6.100.v20150822-1912 (org.eclipse.ui.console 3.6.100.v20150822-1912)
    Console 3.6.0.v20150512-1341 (org.eclipse.ui.console 3.6.0.v20150512-1341)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.console [3.6.100.v20150822-1912]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-01-30 14:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-01-30 09:49","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse IDE for Java EE Developers 4.7.3.20180405-1200 (epp.package.jee 4.7.3.20180405-1200)
  Only one of the following can be installed at once: 
    Console 3.7.1.v20170728-0806 (org.eclipse.ui.console 3.7.1.v20170728-0806)
    Console 3.5.300.v20140424-1437 (org.eclipse.ui.console 3.5.300.v20140424-1437)
    Console 3.7.0.v20170315-0941 (org.eclipse.ui.console 3.7.0.v20170315-0941)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.7.3.20180405-1200 (epp.package.jee 4.7.3.20180405-1200)
    To: org.eclipse.platform.feature.group [4.7.3.v20180330-0640]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform.feature.group 4.7.3.v20180330-0640)
    To: org.eclipse.ui.console [3.7.1.v20170728-0806]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Mon, 2024-01-29 18:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Operation details","Mon, 2024-01-29 18:08","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 15:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 15:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Thu, 2024-01-25 15:49","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
  Software currently installed: Eclipse IDE for Java EE Developers 4.6.3.20170314-1500 (epp.package.jee 4.6.3.20170314-1500)
  Only one of the following can be installed at once: 
    Debug Core 3.10.100.v20160419-1720 (org.eclipse.debug.core 3.10.100.v20160419-1720)
    Debug Core 3.21.200.v20231021-1513 (org.eclipse.debug.core 3.21.200.v20231021-1513)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202401241227 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202401241227)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.6.3.20170314-1500 (epp.package.jee 4.6.3.20170314-1500)
    To: org.eclipse.platform.feature.group [4.6.3.v20170301-0400]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.debug.core [3.10.100.v20160419-1720]
  Cannot satisfy dependency:
    From: Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
    To: bundle org.eclipse.debug.core [3.16.0,4.0.0)"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 16:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 16:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Detalles de la operación","Wed, 2024-01-24 09:50","No se puede completar la instalación debido a una dependencia en conflicto.
  Software que se está instalando: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Software instalado actualmente: IBM Software Delivery Platform 2023.8.8.140143 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.8.8.140143)
  Sólo se puede instalar uno de los siguientes a la vez: 
    Console 3.7.1.v20170728-0806 (org.eclipse.ui.console 3.7.1.v20170728-0806)
    Console 3.7.0.v20170315-0941 (org.eclipse.ui.console 3.7.0.v20170315-0941)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  No se puede satisfacer la dependencia:
    De: IBM Software Delivery Platform 2023.8.8.140143 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.8.8.140143)
    A: org.eclipse.platform.feature.group [4.7.3.v20180301-0715]
  No se puede satisfacer la dependencia:
    De: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
    A: org.eclipse.ui.console 3.11.400
  No se puede satisfacer la dependencia:
    De: Eclipse Platform 4.7.3.v20180301-0715 (org.eclipse.platform.feature.group 4.7.3.v20180301-0715)
    A: org.eclipse.ui.console [3.7.1.v20170728-0806]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 07:55","Cannot continue the operation.  There is another install operation in progress."
