title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-08 08:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-08 08:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-01-07 00:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-01-07 00:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-01-07 00:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2024-01-06 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-01-05 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-01-05 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-01-03 11:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-01-03 06:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.slf4j.api [1.5.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-01-02 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-01-02 05:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-01-02 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-01 11:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2023-12-30 11:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2023-12-30 11:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2023-12-30 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2023-12-30 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-12-28 09:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-12-28 09:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-12-28 09:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-12-28 09:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-12-28 08:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-12-17 13:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-12-13 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2023-12-11 11:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-12-07 23:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-12-06 13:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-12-05 04:53","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse JDT 1.18.0.20210603-1006 (org.eclipse.m2e.jdt 1.18.0.20210603-1006)
    M2E JDT Integration 2.3.2.20230823-0832 (org.eclipse.m2e.jdt 2.3.2.20230823-0832)
    Maven Integration for Eclipse JDT 1.8.2.20171007-0217 (org.eclipse.m2e.jdt 1.8.2.20171007-0217)
    M2E JDT Integration 2.3.3.20231119-0901 (org.eclipse.m2e.jdt 2.3.3.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.jdt [2.3.2.20230823-0832,2.3.2.20230823-0832]
  Cannot satisfy dependency:
    From: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006)
    To: osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-12-03 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-12-03 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-12-03 10:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-12-03 10:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2023-11-20 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2023-11-20 07:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-11-19 14:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 21:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-15 03:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
