title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-08 07:57","Your original request has been modified.
  ""Embedded C/C++ J-Link Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ PyOCD Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ STM32Fx Project Templates"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ SiFive RISC-V Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ Arm Cross Compiler"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ CodeRed Debug Perspective"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ Generic Arm Cortex-M Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ ADuCM360 Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ QEMU Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ OpenOCD Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ RISC-V Cross Compiler"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ CMSIS Packs (Experimental)"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-08 06:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-08 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-08 06:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-08 00:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-08 00:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-08 00:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-08 00:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 22:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 19:59","Your original request has been modified.
  ""Embedded C/C++ J-Link Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ PyOCD Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ STM32Fx Project Templates"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ SiFive RISC-V Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ Arm Cross Compiler"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ CodeRed Debug Perspective"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ Generic Arm Cortex-M Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ ADuCM360 Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ QEMU Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ OpenOCD Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ RISC-V Cross Compiler"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ CMSIS Packs (Experimental)"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'bundle org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'bundle org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 19:47","Your original request has been modified.
  ""Embedded C/C++ J-Link Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ PyOCD Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ STM32Fx Project Templates"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ SiFive RISC-V Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ Arm Cross Compiler"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ CodeRed Debug Perspective"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ Generic Arm Cortex-M Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ ADuCM360 Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ QEMU Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ OpenOCD Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ RISC-V Cross Compiler"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ CMSIS Packs (Experimental)"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'bundle org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'bundle org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 19:41","Your original request has been modified.
  ""Embedded C/C++ J-Link Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ PyOCD Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ STM32Fx Project Templates"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ SiFive RISC-V Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ Arm Cross Compiler"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ CodeRed Debug Perspective"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ Generic Arm Cortex-M Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ ADuCM360 Project Template"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ QEMU Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ OpenOCD Debugging"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ RISC-V Cross Compiler"" is already installed, so an update will be performed instead.
  ""Embedded C/C++ CMSIS Packs (Experimental)"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'bundle org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'bundle org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 12:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 10:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 09:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 01:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 01:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 01:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 01:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 01:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 01:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 01:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-11-07 01:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 22:29","Cannot continue the operation.  There is another install operation in progress."
