title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 20:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer Documentation 1.15.0.202402012120 (org.eclipse.wb.rcp.doc.user.feature.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.wb.core [1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder Core Documentation 1.15.0.202402012120 (org.eclipse.wb.doc.user.feature.feature.group 1.15.0.202402012120)
    To: org.eclipse.wb.core.feature.feature.group 1.9.0
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer Documentation 1.15.0.202402012120 (org.eclipse.wb.rcp.doc.user.feature.feature.group 1.15.0.202402012120)
    To: org.eclipse.wb.doc.user.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 20:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer Documentation 1.15.0.202402012120 (org.eclipse.wb.rcp.doc.user.feature.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Missing requirement: WindowBuilder Core 1.16.0.202404302035 (org.eclipse.wb.core 1.16.0.202404302035) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.wb.core [1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.16.0.202404302035 (org.eclipse.wb.core.feature.feature.group 1.16.0.202404302035)
    To: org.eclipse.wb.core [1.16.0.202404302035]
  Cannot satisfy dependency:
    From: WindowBuilder Core Documentation 1.15.0.202402012120 (org.eclipse.wb.doc.user.feature.feature.group 1.15.0.202402012120)
    To: org.eclipse.wb.core.feature.feature.group 1.9.0
  Cannot satisfy dependency:
    From: WindowBuilder Core Documentation 1.16.0.202403132032 (org.eclipse.wb.doc.user.feature.feature.group 1.16.0.202403132032)
    To: org.eclipse.wb.core.feature.feature.group 1.9.0
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer Documentation 1.15.0.202402012120 (org.eclipse.wb.rcp.doc.user.feature.feature.group 1.15.0.202402012120)
    To: org.eclipse.wb.doc.user.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 20:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 20:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer Documentation 1.15.0.202402012120 (org.eclipse.wb.rcp.doc.user.feature.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.wb.core [1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder Core Documentation 1.15.0.202402012120 (org.eclipse.wb.doc.user.feature.feature.group 1.15.0.202402012120)
    To: org.eclipse.wb.core.feature.feature.group 1.9.0
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer Documentation 1.15.0.202402012120 (org.eclipse.wb.rcp.doc.user.feature.feature.group 1.15.0.202402012120)
    To: org.eclipse.wb.doc.user.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 17:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 17:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 17:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 17:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 17:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 17:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer SWT_AWT Support 1.15.0.202402012120 (org.eclipse.wb.rcp.SWT_AWT_support.feature.group 1.15.0.202402012120)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 14:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 23:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 16:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 15:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 20:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 20:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 20:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 19:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 18:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 18:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 16:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 23:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 22:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 22:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 22:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:27","Cannot continue the operation.  There is another install operation in progress."
