title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 01:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 20:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 16:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 11:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 20:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-11-01 23:05",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 22:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 23:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 16:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-10-30 22:56",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 18:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 02:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-10-24 02:43",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 22:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-10-23 06:12",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 17:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 17:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 22:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 20:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 20:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 21:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 21:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 21:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-10-09 21:48",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 19:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 19:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 17:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 12:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 00:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 19:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 15:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 21:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 21:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 21:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 21:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 22:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Operation details","Wed, 2023-09-20 03:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Archive Utility Feature 0.1.0.20190630-1554 (com.codeaffine.archive.feature.feature.group 0.1.0.20190630-1554)
  Missing requirement: Archive Utility Feature 0.1.0.20190630-1554 (com.codeaffine.archive.feature.feature.group 0.1.0.20190630-1554) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.contenttype [3.4.0,4.0.0)' but it could not be found"
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 23:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 00:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 12:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Sat, 2023-09-09 06:13",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 11:06","Cannot continue the operation.  There is another install operation in progress."
