title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-12-18 00:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-12-18 00:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-12-16 21:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-12-16 21:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-12-16 00:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-12-14 23:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-12-07 03:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-12-05 17:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-11-28 10:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-11-28 10:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder",操作の詳細,"Sat, 2023-11-25 07:33","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder",操作の詳細,"Sat, 2023-11-25 07:05","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 04:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 04:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 01:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 01:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 01:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 01:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 01:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 01:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 01:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 01:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2023-11-25 00:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
