title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-01-18 13:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-01-18 13:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-01-18 13:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-01-18 09:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-17 19:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-17 19:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-17 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-17 07:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-17 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-17 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-17 06:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-17 06:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-01-16 10:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-01-16 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-01-16 08:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-01-16 01:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-01-16 01:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-01-16 01:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-01-16 00:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-15 08:37",无法继续操作。正在执行另一个安装操作。
"Error Report","ANTLR 4 IDE",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-15 08:34",无法继续操作。正在执行另一个安装操作。
"Error Report","ANTLR 4 IDE",操作细节,"Mon, 2024-01-15 08:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2024-01-15 01:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2024-01-15 01:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sat, 2024-01-13 23:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sat, 2024-01-13 23:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sat, 2024-01-13 17:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sat, 2024-01-13 17:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sat, 2024-01-13 05:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sat, 2024-01-13 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-01-12 05:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-01-12 04:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-01-12 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-01-12 04:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-01-12 03:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'bundle org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: antlr4ide.core [0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-01-12 01:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-01-12 01:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-01-11 00:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-01-11 00:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-10 23:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-10 23:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-10 23:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-01-10 20:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
