title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse BIRT Latest","Operation details","Sun, 2023-11-26 23:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.11.0.v20150405-1723 (org.eclipse.core.runtime 3.11.0.v20150405-1723)
    Core Runtime 3.11.1.v20150903-1804 (org.eclipse.core.runtime 3.11.1.v20150903-1804)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
    Core Runtime 3.24.100.v20220211-2001 (org.eclipse.core.runtime 3.24.100.v20220211-2001)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.feature.group [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 23:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 16:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 16:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 16:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 16:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 16:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 17:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Operation details","Fri, 2023-10-13 00:13","Your original request has been modified.
  ""Eclipse BIRT Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Example"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Report Designer XML Tab Editor"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse BIRT Example 4.13.0.v202303021806 (org.eclipse.birt.example.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse BIRT Example 4.13.0.v202303021806 (org.eclipse.birt.example.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.designer.ui.samples.ide [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Report Samples IDE Plug-in 4.13.0.v202303021806 (org.eclipse.birt.report.designer.ui.samples.ide 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.reporting.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse BIRT Latest","Operation details","Fri, 2023-10-13 00:12","Your original request has been modified.
  ""Eclipse BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Example"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Report Designer XML Tab Editor"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.reporting.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse BIRT Latest","Operation details","Fri, 2023-10-13 00:12","Your original request has been modified.
  ""Eclipse BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Example"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Report Designer XML Tab Editor"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.feature.group [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.reporting.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse BIRT Latest","Operation details","Fri, 2023-10-13 00:11","Your original request has been modified.
  ""Eclipse BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Example"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Report Designer XML Tab Editor"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.feature.group [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.reporting.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 15:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 15:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 12:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2023-10-02 09:14","Your original request has been modified.
  ""Eclipse BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Example"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Report Designer XML Tab Editor"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.4.2.20120213-0814 (epp.package.reporting 1.4.2.20120213-0814)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.4.2.20120213-0814 (epp.package.reporting 1.4.2.20120213-0814)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.4.2.20120213-0814]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.feature.group [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.4.2.20120213-0814 (org.eclipse.epp.package.reporting.feature.feature.group 1.4.2.20120213-0814)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 06:28","Cannot continue the operation.  There is another install operation in progress."
