title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Operation details","Mon, 2024-02-05 03:09","Your original request has been modified.
  ""Eclipse XML Editors and Tools"" is already installed, so an update will be performed instead.
  ""WST Server Adapters"" is already installed, so an update will be performed instead.
  ""Eclipse Web Developer Tools"" is already installed, so an update will be performed instead.
  ""Eclipse XSL Developer Tools"" is already installed, so an update will be performed instead.
  ""WST Server UI"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.compare [3.6.0,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 20:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 22:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 15:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 12:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 12:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 18:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 18:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 18:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 18:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-02-01 03:23","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 23:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 21:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 11:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 04:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 19:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 18:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 16:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 16:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 14:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 02:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 23:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 17:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 15:18","Cannot continue the operation.  There is another install operation in progress."
