title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-11-13 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-11-08 03:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-11-07 12:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-11-06 00:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-11-06 00:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-11-06 00:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2023-11-05 00:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2023-11-05 00:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2023-11-05 00:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-11-02 14:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-10-30 15:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-10-30 03:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 15:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 15:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 15:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 15:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 05:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 04:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-26 01:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-10-20 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-10-20 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'bundle org.eclipse.jdt.debug 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: package org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.apache.sling.ide.eclipse-sightly-core [1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-19 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-19 09:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-19 09:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-19 09:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-10-16 04:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-10-16 03:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sat, 2023-10-14 16:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-12 16:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-12 16:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-12 01:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
