title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-19 07:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-19 07:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-12-16 08:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-12-16 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-12-16 07:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-12-16 07:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-12-16 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Fri, 2023-12-15 14:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-05 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-05 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-05 02:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-05 02:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 13:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 13:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 13:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 13:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 13:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 12:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 11:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 11:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 11:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 11:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
