title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Operation details","Fri, 2023-11-03 17:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-11-01 16:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-11-01 16:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-10-30 15:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Sun, 2023-10-29 23:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'bundle org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.cfeclipse.cfml [1.5.3]"
"Error Report",CFEclipse,"Operation details","Sat, 2023-10-28 02:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Sat, 2023-10-28 02:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-10-26 17:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-10-26 16:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 18:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 18:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 17:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 16:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 07:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 07:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 07:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 07:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-25 07:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-10-24 23:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-10-24 22:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-10-23 11:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Sun, 2023-10-22 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-10-19 09:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-10-19 09:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-18 09:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-18 09:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-10-17 15:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-10-17 15:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-10-17 15:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-10-17 15:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-10-16 13:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-10-16 13:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-10-16 13:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-10-16 11:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFLint 1.3.0.201709130614 (org.cfeclipse.cflint 1.3.0.201709130614) requires 'osgi.bundle; org.eclipse.equinox.ds 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3)
    To: osgi.bundle; org.cfeclipse.cflint 1.3.0
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-10-16 11:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFLint 1.3.0.201709130614 (org.cfeclipse.cflint 1.3.0.201709130614) requires 'osgi.bundle; org.eclipse.equinox.ds 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3)
    To: osgi.bundle; org.cfeclipse.cflint 1.3.0
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-10-12 11:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-10-12 11:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-11 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-11 12:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-11 11:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-11 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-11 11:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-10-11 11:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
