title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","WindowBuilder Nightly Build","Operation details","Tue, 2023-12-19 04:07","Your original request has been modified.
  ""WindowBuilder Core"" is already installed, so an update will be performed instead.
  ""WindowBuilder SWT Designer Documentation"" is already installed, so an update will be performed instead.
  ""WindowBuilder SWT Designer Core"" is already installed, so an update will be performed instead.
  ""WindowBuilder Swing Designer Documentation"" is already installed, so an update will be performed instead.
  ""WindowBuilder GroupLayout Support"" is already installed, so an update will be performed instead.
  ""WindowBuilder SWT Designer SWT_AWT Support"" is already installed, so an update will be performed instead.
  ""WindowBuilder Swing Designer"" is already installed, so an update will be performed instead.
  ""WindowBuilder Java Core"" is already installed, so an update will be performed instead.
  ""WindowBuilder Core Documentation"" is already installed, so an update will be performed instead.
  ""WindowBuilder SWT Designer"" is already installed, so an update will be performed instead.
  ""WindowBuilder Core UI"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder Java Core 1.15.0.202312182127 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202312182127)
  Missing requirement: WindowBuilder Core 1.13.0.202309050414 (org.eclipse.wb.core 1.13.0.202309050414) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Missing requirement: WindowBuilder Core 1.13.100.202311200512 (org.eclipse.wb.core 1.13.100.202311200512) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Missing requirement: WindowBuilder Core 1.15.0.202312182127 (org.eclipse.wb.core 1.15.0.202312182127) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core for Java GUI's 1.10.200.202312182127 (org.eclipse.wb.core.java 1.10.200.202312182127)
    To: bundle org.eclipse.wb.core 1.12.0
  Cannot satisfy dependency:
    From: WindowBuilder Java Core 1.15.0.202312182127 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202312182127)
    To: org.eclipse.wb.core.java [1.10.200.202312182127]"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 22:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 17:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 17:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2023-12-17 03:40","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","WindowBuilder Nightly Build","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2023-12-17 03:33","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 07:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 23:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 19:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 18:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 15:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-12-14 22:29","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-12-13 22:17","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","WindowBuilder Nightly Build","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-12-13 22:10","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 16:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 16:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Operation details","Wed, 2023-12-13 13:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder Swing Designer 1.15.0.202312091525 (org.eclipse.wb.swing.feature.feature.group 1.15.0.202312091525)
  Missing requirement: WindowBuilder Core 1.13.100.202311200512 (org.eclipse.wb.core 1.13.100.202311200512) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Missing requirement: WindowBuilder Core 1.15.0.202312120519 (org.eclipse.wb.core 1.15.0.202312120519) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.14.0.202311200512 (org.eclipse.wb.core.feature.feature.group 1.14.0.202311200512)
    To: org.eclipse.wb.core [1.13.100.202311200512]
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202312120519 (org.eclipse.wb.core.feature.feature.group 1.15.0.202312120519)
    To: org.eclipse.wb.core [1.15.0.202312120519]
  Cannot satisfy dependency:
    From: WindowBuilder Swing Designer 1.15.0.202312091525 (org.eclipse.wb.swing.feature.feature.group 1.15.0.202312091525)
    To: org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 18:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 17:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 14:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 11:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 18:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 18:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 16:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 11:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 21:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 18:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 16:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 23:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 19:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 13:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Sat, 2023-12-09 06:13",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Sat, 2023-12-09 06:11",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 11:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 08:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 15:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 15:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 19:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 19:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 18:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 17:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 17:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 23:38","Cannot continue the operation.  There is another install operation in progress."
