title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ZK Studio","Operation details","Wed, 2023-09-13 23:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: ZK Studio 2.0.5.v202202111348 (org.zkoss.eclipse.feature.group 2.0.5.v202202111348)
  Software currently installed: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Structured Source JSP Model 1.4.700.v202308180906 (org.eclipse.jst.jsp.core 1.4.700.v202308180906)
    To: osgi.bundle; org.eclipse.core.runtime [3.28.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]
  Cannot satisfy dependency:
    From: ZK Studio ZUL Editor Plug-in 2.0.5.v202202111348 (org.zkoss.eclipse.editor 2.0.5.v202202111348)
    To: osgi.bundle; org.eclipse.jst.jsp.core 0.0.0
  Cannot satisfy dependency:
    From: ZK Studio 2.0.5.v202202111348 (org.zkoss.eclipse.feature.group 2.0.5.v202202111348)
    To: org.eclipse.equinox.p2.iu; org.zkoss.eclipse.editor [2.0.5.v202202111348,2.0.5.v202202111348]"
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 13:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 19:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 15:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Operation details","Sun, 2023-08-27 12:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report","ZK Studio","Operation details","Sun, 2023-08-27 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Archive Utility Feature 0.1.0.20190630-1554 (com.codeaffine.archive.feature.feature.group 0.1.0.20190630-1554)
  Missing requirement: Archive Utility Feature 0.1.0.20190630-1554 (com.codeaffine.archive.feature.feature.group 0.1.0.20190630-1554) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.contenttype [3.4.0,4.0.0)' but it could not be found"
"Error Report","ZK Studio","Operation details","Sun, 2023-08-27 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202308270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202308270009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202308270009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202308270009) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.1.0' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202308270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202308270009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202308270009,0.1.0.202308270009]"
"Error Report","ZK Studio","Operation details","Sun, 2023-08-27 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202308270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202308270009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202308270009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202308270009) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.1.0' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202308270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202308270009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202308270009,0.1.0.202308270009]"
"Error Report","ZK Studio","Operation details","Sun, 2023-08-27 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRebel Maven support (requires m2eclipse plugin) 2023.3.1.RELEASE (org.zeroturnaround.eclipse.m2e.feature.feature.group 2023.3.1.RELEASE)
  Missing requirement: JRebel Maven support (requires m2eclipse plugin) 2023.3.1.RELEASE (org.zeroturnaround.eclipse.m2e.feature.feature.group 2023.3.1.RELEASE) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","ZK Studio","Operation details","Sun, 2023-08-27 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Workspace Mechanic 0.5.2.201702100021 (com.google.eclipse.mechanic.feature.feature.group 0.5.2.201702100021)
  Missing requirement: Workspace Mechanic 0.5.2.201702100021 (com.google.eclipse.mechanic.feature.feature.group 0.5.2.201702100021) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.5.0,4.0.0)' but it could not be found"
