title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-28 12:32","Your original request has been modified.
  ""m2e-wtp - Maven Integration for WTP"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2023-11-27 17:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2023-11-27 14:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2023-11-27 09:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.m2e.feature.feature.group 1.5.0"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-21 10:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-21 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 09:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2023-11-20 08:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 18:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 09:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2023-11-16 04:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2023-11-16 04:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2023-11-16 01:20","Your original request has been modified.
  ""m2e-wtp - Maven Integration for WTP"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2023-11-16 00:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-14 19:18",无法继续操作。正在执行另一个安装操作。
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-14 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-14 08:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-14 08:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-14 06:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-14 06:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-14 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-11-14 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2023-11-13 22:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 15:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Sun, 2023-11-05 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Sun, 2023-11-05 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 23:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 23:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-11-01 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-11-01 06:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-11-01 06:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-11-01 06:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2023-10-31 11:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 21:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2023-10-30 03:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.wst.web_ui.feature.feature.group 3.2.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 23:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 16:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 16:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 14:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2023-10-23 23:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
