title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",eclipse-pmd,"Operation details","Sat, 2023-10-28 17:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 15:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 15:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 15:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 15:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Fri, 2023-10-27 15:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Fri, 2023-10-27 08:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Compare Support for Word 1.0.200.v20130514-1224 (org.eclipse.compare.win32 1.0.200.v20130514-1224)
    Compare Support for Word 1.2.800.v20200127-1343 (org.eclipse.compare.win32 1.2.800.v20200127-1343)
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.java.feature.feature.group [3.5.0.202302261109]
  Cannot satisfy dependency:
    From: eclipse-pmd Java Support (Optional, JDT Prerequisite) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.java.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.platform.feature.group 4.18.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.22.0.v20211124-1800 (org.eclipse.platform.feature.group 4.22.0.v20211124-1800)
    To: org.eclipse.compare.win32 [1.2.800.v20200127-1343]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.compare.win32 [1.0.200.v20130514-1224]"
"Error Report",eclipse-pmd,"Operation details","Thu, 2023-10-26 21:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 20:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 17:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 18:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 02:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 00:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 20:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 01:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 11:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 07:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 00:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 18:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 18:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 18:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 18:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 07:15","Cannot continue the operation.  There is another install operation in progress."
