title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Maven Profiles Management","Operation details","Wed, 2023-12-20 19:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.7.20231119-0901,2.0.7.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Wed, 2023-12-20 19:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.7.20231119-0901,2.0.7.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Wed, 2023-12-20 19:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.7.20231119-0901,2.0.7.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Tue, 2023-12-19 04:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Tue, 2023-12-19 03:59","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Mon, 2023-12-18 14:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core.ui 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.7.20231119-0901,2.0.7.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Sun, 2023-12-17 21:59","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.1.20231119-0901,2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.core 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.core [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-12-14 14:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-12-14 13:03","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.5.20230320-1220,2.0.5.20230320-1220]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-12-14 13:03","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.5.20230320-1220,2.0.5.20230320-1220]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-12-14 00:06","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Wed, 2023-12-13 19:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: UML Designer 9.0.0.201901300936 (org.obeonetwork.dsl.uml2.branding.product 9.0.0.201901300936)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.9.2.v20140114-1555 (org.eclipse.jdt.core 3.9.2.v20140114-1555)
    Java Development Tools Core 3.13.102.v20180330-0919 (org.eclipse.jdt.core 3.13.102.v20180330-0919)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.9.2.v20140221-1700 (org.eclipse.jdt.feature.group 3.9.2.v20140221-1700)
    To: org.eclipse.jdt.core [3.9.2.v20140114-1555]
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.feature.feature.group 1.4.0.20130601-0317)
    To: org.eclipse.jdt.feature.group 3.6.0
  Cannot satisfy dependency:
    From: Sirius Viewpoints Specification Editor 6.1.1.201810260931 (org.eclipse.sirius.editor 6.1.1.201810260931)
    To: bundle org.eclipse.jdt.core 3.12.3
  Cannot satisfy dependency:
    From: Sirius Properties View Extension Reference Widget Properties 6.1.1.201810260931 (org.eclipse.sirius.editor.properties.ext.widgets.reference 6.1.1.201810260931)
    To: bundle org.eclipse.sirius.editor 4.1.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 6.1.1.201810260931 (org.eclipse.sirius.properties.feature.feature.group 6.1.1.201810260931)
    To: org.eclipse.sirius.editor.properties.ext.widgets.reference [6.1.1.201810260931]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.m2e.feature.feature.group 1.1.0
  Cannot satisfy dependency:
    From: UML Designer 9.0.0.201901300936 (org.obeonetwork.dsl.uml2.branding.product 9.0.0.201901300936)
    To: org.obeonetwork.dsl.uml2.runtime.product.feature.feature.group [9.0.0.201901300933]
  Cannot satisfy dependency:
    From: UML Designer core 9.0.0.201901300933 (org.obeonetwork.dsl.uml2.core.runtime.feature.feature.group 9.0.0.201901300933)
    To: org.eclipse.sirius.properties.feature.feature.group [6.1.1,7.0.0)
  Cannot satisfy dependency:
    From: UML Designer with Product Specific Branding 9.0.0.201901300933 (org.obeonetwork.dsl.uml2.runtime.product.feature.feature.group 9.0.0.201901300933)
    To: org.obeonetwork.dsl.uml2.core.runtime.feature.feature.group 0.0.0"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 17:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 17:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Tue, 2023-12-12 01:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Tue, 2023-12-12 00:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.7.20231119-0901 (org.eclipse.m2e.core.ui 2.0.7.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
