title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-09-12 17:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-09-12 17:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-09-12 17:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-11 11:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-11 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-11 06:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-11 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-09-06 19:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-09-05 23:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-04 06:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Sat, 2023-09-02 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-08-30 10:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-08-29 07:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-08-28 13:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
