title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 20:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Wed, 2023-12-13 13:25","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 12:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 11:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 19:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 20:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 12:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,操作を継続できません。他のインストール操作が進行中です。,"Tue, 2023-12-05 03:04",操作を継続できません。他のインストール操作が進行中です。
"Error Report",Subclipse,操作を継続できません。他のインストール操作が進行中です。,"Tue, 2023-12-05 03:04",操作を継続できません。他のインストール操作が進行中です。
"Error Report",Subclipse,操作を継続できません。他のインストール操作が進行中です。,"Tue, 2023-12-05 03:03",操作を継続できません。他のインストール操作が進行中です。
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 19:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 23:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 19:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 02:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 00:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 21:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 18:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Tue, 2023-11-28 05:18","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926)
  Missing requirement: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot [4.19.1.202308011926,4.19.1.202308011926]' but it could not be found"
"Error Report",Subclipse,"Operation details","Tue, 2023-11-28 05:17","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926)
  Missing requirement: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot [4.19.1.202308011926,4.19.1.202308011926]' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Tue, 2023-11-28 02:42","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926)
  Missing requirement: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot [4.19.1.202308011926,4.19.1.202308011926]' but it could not be found"
"Error Report",Subclipse,"Operation details","Tue, 2023-11-28 02:40","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926)
  Missing requirement: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot [4.19.1.202308011926,4.19.1.202308011926]' but it could not be found"
"Error Report",Subclipse,"Operation details","Tue, 2023-11-28 02:38","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926)
  Missing requirement: Spring Tool Suite 4 Main Feature 4.19.1.202308011926 (org.springframework.boot.ide.main.feature.feature.group 4.19.1.202308011926) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot [4.19.1.202308011926,4.19.1.202308011926]' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 21:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Mon, 2023-11-27 16:49","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231113-1111 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231113-1111)
  Missing requirement: Oomph Setup 1.30.0.v20231113-1111 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231113-1111) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20231113-1111,1.29.0.v20231113-1111]' but it could not be found"
"Error Report",Subclipse,"Operation details","Mon, 2023-11-27 16:48","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231113-1111 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231113-1111)
  Missing requirement: Oomph Setup 1.30.0.v20231113-1111 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231113-1111) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20231113-1111,1.29.0.v20231113-1111]' but it could not be found"
"Error Report",Subclipse,"Operation details","Mon, 2023-11-27 16:46","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231113-1111 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231113-1111)
  Missing requirement: Oomph Setup 1.30.0.v20231113-1111 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231113-1111) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20231113-1111,1.29.0.v20231113-1111]' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 20:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 15:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 12:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Tue, 2023-11-21 12:42","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report",Subclipse,"Operation details","Tue, 2023-11-21 12:24","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report",Subclipse,"Operation details","Tue, 2023-11-21 12:23","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report",Subclipse,"Operation details","Tue, 2023-11-21 12:13","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 10:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 10:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 23:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 21:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 21:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 19:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 19:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 08:51","Cannot continue the operation.  There is another install operation in progress."
