title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 21:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 21:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 18:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: REST Core 2024.1.0.202401312140 (com.genuitec.eclipse.patches 2024.1.0.202401312140) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.patches [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 18:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: REST Core 2024.1.0.202401312140 (com.genuitec.eclipse.patches 2024.1.0.202401312140) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.patches [2024.1.0.202401312140,2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 18:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 17:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 16:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 16:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 16:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 16:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 16:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 16:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 15:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'osgi.bundle; org.eclipse.wst.common.frameworks 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140,2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 14:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 13:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 12:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: bundle com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 12:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: bundle com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 11:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: bundle com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 01:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-02-06 01:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-02-05 23:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Core 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core 2024.1.0.202401312140) requires 'bundle org.eclipse.core.runtime 3.12.0' but it could not be found
  Cannot satisfy dependency:
    From: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140)
    To: bundle com.genuitec.eclipse.theming.core 2024.1.0.20181024
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: bundle com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 21:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-02-05 16:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-02-05 16:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-02-05 16:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-02-05 16:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 12:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-02-05 10:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Webclipse Common Core Platform Utilities 2024.1.0.202401312140 (com.genuitec.eclipse.core.common.platform 2024.1.0.202401312140) requires 'java.package; org.apache.commons.lang3 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.core.common.platform 2024.1.0.20181024
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140,2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-02-05 10:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Webclipse Common Core Platform Utilities 2024.1.0.202401312140 (com.genuitec.eclipse.core.common.platform 2024.1.0.202401312140) requires 'java.package; org.apache.commons.lang3 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.core.common.platform 2024.1.0.20181024
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140,2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-02-05 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: REST Core 2024.1.0.202401312140 (com.genuitec.eclipse.patches 2024.1.0.202401312140) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.patches [2024.1.0.202401312140,2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140,2024.1.0.202401312140]"
