title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Liberty Tools","Operation details","Thu, 2023-11-23 18:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-11-23 17:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-11-23 16:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-11-23 16:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-11-23 15:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-11-16 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Fri, 2023-11-10 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Wed, 2023-11-08 14:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Wed, 2023-11-08 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Tue, 2023-11-07 16:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Mon, 2023-11-06 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-11-06 08:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Fri, 2023-11-03 13:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.200.v20230209-0754 (org.eclipse.core.resources 3.18.200.v20230209-0754)
    Core Resource Management 3.13.700.v20200209-1624 (org.eclipse.core.resources 3.13.700.v20200209-1624)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.12.0.v20170417-1558 (org.eclipse.core.resources 3.12.0.v20170417-1558)
    Core Resource Management 3.11.0.v20160503-1608 (org.eclipse.core.resources 3.11.0.v20160503-1608)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.10.100.v20170426-2021 (org.eclipse.ui.workbench.texteditor 3.10.100.v20170426-2021)
    Text Editor Framework 3.17.100.v20230821-0745 (org.eclipse.ui.workbench.texteditor 3.17.100.v20230821-0745)
    Text Editor Framework 3.17.0.v20230316-1200 (org.eclipse.ui.workbench.texteditor 3.17.0.v20230316-1200)
    Text Editor Framework 3.16.700.v20230210-0941 (org.eclipse.ui.workbench.texteditor 3.16.700.v20230210-0941)
    Text Editor Framework 3.14.100.v20200212-1049 (org.eclipse.ui.workbench.texteditor 3.14.100.v20200212-1049)
    Text Editor Framework 3.10.0.v20160530-2011 (org.eclipse.ui.workbench.texteditor 3.10.0.v20160530-2011)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.0.202303141217 (org.eclipse.lsp4e 0.16.0.202303141217)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305041348 (org.eclipse.lsp4e 0.16.1.202305041348)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.13.700.v20200209-1624,3.13.700.v20200209-1624]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.workbench.texteditor [3.14.100.v20200212-1049,3.14.100.v20200212-1049]"
"Error Report","Liberty Tools","Operation details","Fri, 2023-11-03 12:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.200.v20230209-0754 (org.eclipse.core.resources 3.18.200.v20230209-0754)
    Core Resource Management 3.13.700.v20200209-1624 (org.eclipse.core.resources 3.13.700.v20200209-1624)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.12.0.v20170417-1558 (org.eclipse.core.resources 3.12.0.v20170417-1558)
    Core Resource Management 3.11.0.v20160503-1608 (org.eclipse.core.resources 3.11.0.v20160503-1608)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.10.100.v20170426-2021 (org.eclipse.ui.workbench.texteditor 3.10.100.v20170426-2021)
    Text Editor Framework 3.17.100.v20230821-0745 (org.eclipse.ui.workbench.texteditor 3.17.100.v20230821-0745)
    Text Editor Framework 3.17.0.v20230316-1200 (org.eclipse.ui.workbench.texteditor 3.17.0.v20230316-1200)
    Text Editor Framework 3.16.700.v20230210-0941 (org.eclipse.ui.workbench.texteditor 3.16.700.v20230210-0941)
    Text Editor Framework 3.14.100.v20200212-1049 (org.eclipse.ui.workbench.texteditor 3.14.100.v20200212-1049)
    Text Editor Framework 3.10.0.v20160530-2011 (org.eclipse.ui.workbench.texteditor 3.10.0.v20160530-2011)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.0.202303141217 (org.eclipse.lsp4e 0.16.0.202303141217)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305041348 (org.eclipse.lsp4e 0.16.1.202305041348)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.13.700.v20200209-1624,3.13.700.v20200209-1624]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.workbench.texteditor [3.14.100.v20200212-1049,3.14.100.v20200212-1049]"
"Error Report","Liberty Tools","Operation details","Fri, 2023-11-03 12:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.200.v20230209-0754 (org.eclipse.core.resources 3.18.200.v20230209-0754)
    Core Resource Management 3.13.700.v20200209-1624 (org.eclipse.core.resources 3.13.700.v20200209-1624)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.12.0.v20170417-1558 (org.eclipse.core.resources 3.12.0.v20170417-1558)
    Core Resource Management 3.11.0.v20160503-1608 (org.eclipse.core.resources 3.11.0.v20160503-1608)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.10.100.v20170426-2021 (org.eclipse.ui.workbench.texteditor 3.10.100.v20170426-2021)
    Text Editor Framework 3.17.100.v20230821-0745 (org.eclipse.ui.workbench.texteditor 3.17.100.v20230821-0745)
    Text Editor Framework 3.17.0.v20230316-1200 (org.eclipse.ui.workbench.texteditor 3.17.0.v20230316-1200)
    Text Editor Framework 3.16.700.v20230210-0941 (org.eclipse.ui.workbench.texteditor 3.16.700.v20230210-0941)
    Text Editor Framework 3.14.100.v20200212-1049 (org.eclipse.ui.workbench.texteditor 3.14.100.v20200212-1049)
    Text Editor Framework 3.10.0.v20160530-2011 (org.eclipse.ui.workbench.texteditor 3.10.0.v20160530-2011)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.0.202303141217 (org.eclipse.lsp4e 0.16.0.202303141217)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305041348 (org.eclipse.lsp4e 0.16.1.202305041348)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.13.700.v20200209-1624,3.13.700.v20200209-1624]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.workbench.texteditor [3.14.100.v20200212-1049,3.14.100.v20200212-1049]"
"Error Report","Liberty Tools","Operation details","Fri, 2023-11-03 12:01","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.200.v20230209-0754 (org.eclipse.core.resources 3.18.200.v20230209-0754)
    Core Resource Management 3.13.700.v20200209-1624 (org.eclipse.core.resources 3.13.700.v20200209-1624)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.12.0.v20170417-1558 (org.eclipse.core.resources 3.12.0.v20170417-1558)
    Core Resource Management 3.11.0.v20160503-1608 (org.eclipse.core.resources 3.11.0.v20160503-1608)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.10.100.v20170426-2021 (org.eclipse.ui.workbench.texteditor 3.10.100.v20170426-2021)
    Text Editor Framework 3.17.100.v20230821-0745 (org.eclipse.ui.workbench.texteditor 3.17.100.v20230821-0745)
    Text Editor Framework 3.17.0.v20230316-1200 (org.eclipse.ui.workbench.texteditor 3.17.0.v20230316-1200)
    Text Editor Framework 3.16.700.v20230210-0941 (org.eclipse.ui.workbench.texteditor 3.16.700.v20230210-0941)
    Text Editor Framework 3.14.100.v20200212-1049 (org.eclipse.ui.workbench.texteditor 3.14.100.v20200212-1049)
    Text Editor Framework 3.10.0.v20160530-2011 (org.eclipse.ui.workbench.texteditor 3.10.0.v20160530-2011)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.0.202303141217 (org.eclipse.lsp4e 0.16.0.202303141217)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305041348 (org.eclipse.lsp4e 0.16.1.202305041348)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.13.700.v20200209-1624,3.13.700.v20200209-1624]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.workbench.texteditor [3.14.100.v20200212-1049,3.14.100.v20200212-1049]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 16:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 15:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Tue, 2023-10-31 13:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Tue, 2023-10-31 04:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
