title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-11-30 22:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-11-29 06:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-28 08:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Mon, 2023-11-27 06:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-21 21:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-21 00:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-21 00:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2023-11-19 12:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2023-11-19 12:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-11-17 11:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-11-17 11:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-11-17 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sourcecode Visualizer 4.5.0.201508311741 (com.drgarbage.sourcecodevisualizer.feature.group 4.5.0.201508311741)
  Missing requirement: Sourcecode Visualizer 4.5.0.201508311741 (com.drgarbage.sourcecodevisualizer.feature.group 4.5.0.201508311741) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime.compatibility 3.2.1' but it could not be found"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-11-17 05:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-11-17 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-11-16 02:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-11-16 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-11-16 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-11-15 15:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'bundle org.eclipse.gef [3.7.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-11-15 15:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-14 11:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Mon, 2023-11-13 11:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Mon, 2023-11-13 06:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-11-09 13:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-11-09 02:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-11-08 14:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 23:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 23:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 23:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 17:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 17:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 10:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 07:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 06:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-11-07 06:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2023-10-29 13:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2023-10-29 13:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2023-10-29 13:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
