title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Mon, 2023-10-09 16:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Only one of the following can be installed at once: 
    Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    Git integration for Eclipse - Core 6.6.0.202305301015-r (org.eclipse.egit.core 6.6.0.202305301015-r)
    Git integration for Eclipse - Core 5.13.0.202109080827-r (org.eclipse.egit.core 5.13.0.202109080827-r)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Maven SCM Handler for EGit 0.15.1.201806191431 (org.sonatype.m2e.egit 0.15.1.201806191431)
    To: osgi.bundle; org.eclipse.egit.core [3.0.0,6.0.0)
  Cannot satisfy dependency:
    From: Maven SCM Handler for EGit 0.15.1.201806191431 (org.sonatype.m2e.egit.feature.feature.group 0.15.1.201806191431)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit [0.15.1.201806191431,0.15.1.201806191431]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Mon, 2023-10-09 16:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Only one of the following can be installed at once: 
    Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    Git integration for Eclipse - Core 6.6.0.202305301015-r (org.eclipse.egit.core 6.6.0.202305301015-r)
    Git integration for Eclipse - Core 5.13.0.202109080827-r (org.eclipse.egit.core 5.13.0.202109080827-r)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Maven SCM Handler for EGit 0.15.1.201806191431 (org.sonatype.m2e.egit 0.15.1.201806191431)
    To: osgi.bundle; org.eclipse.egit.core [3.0.0,6.0.0)
  Cannot satisfy dependency:
    From: Maven SCM Handler for EGit 0.15.1.201806191431 (org.sonatype.m2e.egit.feature.feature.group 0.15.1.201806191431)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit [0.15.1.201806191431,0.15.1.201806191431]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Mon, 2023-10-09 16:50","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat Fuse Tooling 12.21.3.v20220118-1328 (com.jboss.devstudio.fuse.feature.feature.group 12.21.3.v20220118-1328)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
  Cannot satisfy dependency:
    From: Red Hat Fuse Tooling 12.21.3.v20220118-1328 (com.jboss.devstudio.fuse.feature.feature.group 12.21.3.v20220118-1328)
    To: org.eclipse.equinox.p2.iu; org.fusesource.ide.core.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: M2E Maven POM File XML Editor 1.18.2.20211002-1029 (org.eclipse.m2e.editor.xml 1.18.2.20211002-1029)
    To: osgi.bundle; org.eclipse.m2e.core [1.16.0,2.0.0)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Red Hat Fuse Tooling Core Bundles 11.13.0.v20211224-1236 (org.fusesource.ide.core.feature.feature.group 11.13.0.v20211224-1236)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.xml 1.5.0"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Fri, 2023-10-06 04:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.0.8.20230520-0934,2.0.8.20230520-0934]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-10-03 13:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    M2E Maven Integration for Eclipse Core 2.0.5.20221128-1757 (org.eclipse.m2e.core 2.0.5.20221128-1757)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.0.8.20230520-0934,2.0.8.20230520-0934]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Mon, 2023-09-25 18:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    Maven Integration for Eclipse 1.11.0.20190220-2119 (org.eclipse.m2e.core 1.11.0.20190220-2119)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.0.8.20230520-0934,2.0.8.20230520-0934]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-09-19 22:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    Maven Integration for Eclipse 1.12.0.20190612-1550 (org.eclipse.m2e.core 1.12.0.20190612-1550)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    Maven Integration for Eclipse 1.11.0.20190220-2119 (org.eclipse.m2e.core 1.11.0.20190220-2119)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-09-19 22:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    Maven Integration for Eclipse 1.12.0.20190612-1550 (org.eclipse.m2e.core 1.12.0.20190612-1550)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    Maven Integration for Eclipse 1.11.0.20190220-2119 (org.eclipse.m2e.core 1.11.0.20190220-2119)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-09-19 21:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    Maven Integration for Eclipse 1.12.0.20190612-1550 (org.eclipse.m2e.core 1.12.0.20190612-1550)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-09-19 21:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    Maven Integration for Eclipse 1.12.0.20190612-1550 (org.eclipse.m2e.core 1.12.0.20190612-1550)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.0.8.20230520-0934,2.0.8.20230520-0934]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-09-19 21:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    Maven Integration for Eclipse 1.12.0.20190612-1550 (org.eclipse.m2e.core 1.12.0.20190612-1550)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.0.8.20230520-0934,2.0.8.20230520-0934]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-09-19 21:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    Maven Integration for Eclipse 1.12.0.20190612-1550 (org.eclipse.m2e.core 1.12.0.20190612-1550)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.0.8.20230520-0934,2.0.8.20230520-0934]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 08:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)",操作の詳細,"Wed, 2023-09-06 00:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.0.8.20230520-0934,2.0.8.20230520-0934]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 10:04","Cannot continue the operation.  There is another install operation in progress."
