title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-10-27 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-10-27 03:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-10-27 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-10-27 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-10-27 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-25 16:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-25 16:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-25 14:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-25 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-17 00:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-17 00:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2023-10-12 23:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2023-10-12 23:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 10:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-11 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-11 04:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-11 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-11 01:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-11 01:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-11 01:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-11 00:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 17:07","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230801-1951 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230801-1951)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230801-1951 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230801-1951) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230801-1951,17.0.8.v20230801-1951]' but it could not be found"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 17:07","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230801-1951 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230801-1951)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230801-1951 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230801-1951) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230801-1951,17.0.8.v20230801-1951]' but it could not be found"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 03:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 03:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 01:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
