title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-06 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-06 02:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-06 02:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-05 16:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-05 16:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-05 01:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-05 01:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-05 01:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432)
  Missing requirement: DBeaver Office Support 1.1.157.202312031432 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-12-03 01:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-12-03 00:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-12-01 15:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-12-01 02:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-11-30 20:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-11-27 13:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-11-24 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-11-24 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-11-20 03:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730)
  Missing requirement: DBeaver Office Support 1.1.156.202311191730 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.156.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-11-17 03:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-11-17 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-11-16 01:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-14 07:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-14 01:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-14 01:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-14 01:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-11-12 17:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-11-12 17:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2023-11-11 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-11-09 04:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-11-08 20:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-11-08 20:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-07 22:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-07 05:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-07 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-07 05:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-07 05:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-11-07 05:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-11-03 08:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-11-03 00:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-11-02 06:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-31 10:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-31 01:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Software currently installed: Eclipse IDE for Java Developers 4.8.0.20180619-1200 (epp.package.java 4.8.0.20180619-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.14.0.v20180417-0825 (org.eclipse.core.runtime 3.14.0.v20180417-0825)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.8.0.20180619-1200 (epp.package.java 4.8.0.20180619-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.8.0.v20180611-0656,4.8.0.v20180611-0656]
  Cannot satisfy dependency:
    From: Notification API 0.6.0.v20230317-0802 (org.eclipse.jface.notifications 0.6.0.v20230317-0802)
    To: osgi.bundle; org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.14.0.v20180417-0825,3.14.0.v20180417-0825]
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0
  Cannot satisfy dependency:
    From: DBeaver UI 5.1.132.202310221533 (org.jkiss.dbeaver.ui 5.1.132.202310221533)
    To: osgi.bundle; org.eclipse.jface.notifications 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Desktop UI 23.2.3.202310221533 (org.jkiss.dbeaver.ui.feature.feature.group 23.2.3.202310221533)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui [5.1.132.202310221533,5.1.132.202310221533]"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-30 08:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-30 08:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-30 08:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-30 05:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-30 05:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-30 05:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-30 04:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533)
  Missing requirement: DBeaver Office Support 1.1.154.202310221533 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.154.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
