title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Wed, 2024-04-24 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Wed, 2024-04-24 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Wed, 2024-04-24 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Wed, 2024-04-24 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 21:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 20:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 17:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.xml_ui.feature.feature.group 0.0.0' but it could not be found"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 17:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Live Beans Graph 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.beans.ui.livegraph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.zest.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.launch.livebean [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: org.springframework.ide.eclipse.boot.launch.livebean 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.launch.livebean 3.9.15.202012132325-RELEASE)
    To: osgi.bundle; org.springframework.ide.eclipse.beans.ui.livegraph 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 17:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.xml_ui.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 17:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.xml_ui.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 17:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.xml_ui.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 10:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.0.202004300904-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.0.202004300904-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.0.202004300904-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.0.202004300904-RELEASE,4.1.0.202004300904-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 09:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring Boot Yaml 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.properties.editor.yaml 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.properties.editor.yaml [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 09:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 08:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 08:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 08:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 08:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Editor Support Components 4.9.0.202012131915 (org.springframework.ide.eclipse.editor.support 4.9.0.202012131915) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Boot UI Support 4.9.0.202012132012 (org.springframework.ide.eclipse.boot.wizard 4.9.0.202012132012)
    To: osgi.bundle; org.springframework.ide.eclipse.editor.support 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Buildship Integration 4.9.0.202012132012 (org.springframework.ide.eclipse.buildship30 4.9.0.202012132012)
    To: osgi.bundle; org.springframework.ide.eclipse.boot.wizard 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.buildship30 [4.9.0.202012132012,4.9.0.202012132012]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 08:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 04:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 03:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 02:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-04-23 02:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
