title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Planet Themes","Operation details","Thu, 2023-12-14 03:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Thu, 2023-12-14 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 23:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 19:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 19:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 14:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 07:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 07:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 05:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 03:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 00:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-12-13 00:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Tue, 2023-12-12 21:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Tue, 2023-12-12 14:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Tue, 2023-12-12 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Tue, 2023-12-12 14:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Tue, 2023-12-12 09:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 22:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 22:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 22:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 21:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 21:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 19:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 19:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 17:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 07:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 07:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 00:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 00:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-12-11 00:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Sun, 2023-12-10 23:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Sun, 2023-12-10 23:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Sun, 2023-12-10 17:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Sun, 2023-12-10 17:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Sun, 2023-12-10 13:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Sun, 2023-12-10 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Sun, 2023-12-10 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Sun, 2023-12-10 00:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
