title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-11-19 04:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-11-17 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Fri, 2023-11-17 02:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-11-17 02:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-11-17 01:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-11-17 01:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706)
  Missing requirement: DBeaver Office Support 1.1.155.202311051706 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.155.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-11-17 01:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-11-17 01:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-11-17 01:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-11-14 11:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Sun, 2023-11-12 16:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Wed, 2023-11-08 12:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2023-11-08 12:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2023-11-08 12:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2023-11-08 06:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Sat, 2023-11-04 17:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-11-02 11:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-11-02 11:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-11-02 02:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-11-02 02:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-10-30 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Sun, 2023-10-29 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-10-29 12:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-10-27 08:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2023-10-25 09:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533)
  Missing requirement: DBeaver Git support 1.0.105.202310221533 (org.jkiss.dbeaver.git.feature.feature.group 1.0.105.202310221533) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Dettagli operazione","Fri, 2023-10-20 05:55","Impossibile completare l'installazione perché uno o più elementi richiesti non sono stati trovati.
  Software in fase di installazione: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Manca un requisito: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) richiede 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' ma non è stato trovato"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-10-19 06:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-10-17 03:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-10-17 03:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-10-17 01:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-10-16 11:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-10-16 11:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-10-16 11:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-10-16 11:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-10-10 20:04","Cannot complete the install because one or more required items could not be found.
  Software currently installed: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
  Missing requirement: iSphere Base (required) 5.2.9.r (biz.isphere.base 5.2.9.r) requires 'bundle com.ibm.etools.iseries.toolbox 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Core (required) 5.2.9.r (biz.isphere.core.feature.group 5.2.9.r)
    To: biz.isphere.base [5.2.9.r]
  Cannot satisfy dependency:
    From: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
    To: biz.isphere.core.feature.group [5.2.9.r]"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-10-10 16:57","Cannot complete the install because one or more required items could not be found.
  Software currently installed: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
  Missing requirement: iSphere Base (required) 5.2.9.r (biz.isphere.base 5.2.9.r) requires 'bundle com.ibm.etools.iseries.toolbox 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Core (required) 5.2.9.r (biz.isphere.core.feature.group 5.2.9.r)
    To: biz.isphere.base [5.2.9.r]
  Cannot satisfy dependency:
    From: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
    To: biz.isphere.core.feature.group [5.2.9.r]"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-10-10 16:55","Cannot complete the install because one or more required items could not be found.
  Software currently installed: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
  Missing requirement: iSphere Base (required) 5.2.9.r (biz.isphere.base 5.2.9.r) requires 'bundle com.ibm.etools.iseries.toolbox 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Core (required) 5.2.9.r (biz.isphere.core.feature.group 5.2.9.r)
    To: biz.isphere.base [5.2.9.r]
  Cannot satisfy dependency:
    From: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
    To: biz.isphere.core.feature.group [5.2.9.r]"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-10-10 16:50","Cannot complete the install because one or more required items could not be found.
  Software currently installed: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
  Missing requirement: iSphere Base (required) 5.2.9.r (biz.isphere.base 5.2.9.r) requires 'bundle com.ibm.etools.iseries.toolbox 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Core (required) 5.2.9.r (biz.isphere.core.feature.group 5.2.9.r)
    To: biz.isphere.base [5.2.9.r]
  Cannot satisfy dependency:
    From: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
    To: biz.isphere.core.feature.group [5.2.9.r]"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-10-09 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633)
  Missing requirement: DBeaver Git support 1.0.104.202310081633 (org.jkiss.dbeaver.git.feature.feature.group 1.0.104.202310081633) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-10-08 10:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.103.202309260508 (org.jkiss.dbeaver.git.feature.feature.group 1.0.103.202309260508)
  Missing requirement: DBeaver Git support 1.0.103.202309260508 (org.jkiss.dbeaver.git.feature.feature.group 1.0.103.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-10-02 13:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.103.202309260508 (org.jkiss.dbeaver.git.feature.feature.group 1.0.103.202309260508)
  Missing requirement: DBeaver Git support 1.0.103.202309260508 (org.jkiss.dbeaver.git.feature.feature.group 1.0.103.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-09-26 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.103.202309260508 (org.jkiss.dbeaver.git.feature.feature.group 1.0.103.202309260508)
  Missing requirement: DBeaver Git support 1.0.103.202309260508 (org.jkiss.dbeaver.git.feature.feature.group 1.0.103.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-09-26 14:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.103.202309260508 (org.jkiss.dbeaver.git.feature.feature.group 1.0.103.202309260508)
  Missing requirement: DBeaver Git support 1.0.103.202309260508 (org.jkiss.dbeaver.git.feature.feature.group 1.0.103.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-09-24 00:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911)
  Missing requirement: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-09-22 03:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911)
  Missing requirement: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 13:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Mon, 2023-09-18 11:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911)
  Missing requirement: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-09-18 01:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911)
  Missing requirement: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-09-18 01:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911)
  Missing requirement: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-09-18 01:18",无法继续操作。正在执行另一个安装操作。
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 22:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Sat, 2023-09-16 08:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911)
  Missing requirement: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-09-15 17:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911)
  Missing requirement: DBeaver Git support 1.0.101.202309040911 (org.jkiss.dbeaver.git.feature.feature.group 1.0.101.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
