title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 09:16","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: Dart4E 1.0.0.20231028-1406 (org.dart4e.feature.feature.group 1.0.0.20231028-1406)
  Only one of the following can be installed at once: 
    TextMate support in Eclipse IDE - Language Configurations 0.5.7.202308132047 (org.eclipse.tm4e.languageconfiguration 0.5.7.202308132047)
    TextMate support in Eclipse IDE - Language Configurations 0.5.5.202305171341 (org.eclipse.tm4e.languageconfiguration 0.5.5.202305171341)
    TextMate support in Eclipse IDE - Language Configurations 0.5.2.202211261320 (org.eclipse.tm4e.languageconfiguration 0.5.2.202211261320)
    TextMate support in Eclipse IDE - Language Configurations 0.3.4.201911130739 (org.eclipse.tm4e.languageconfiguration 0.3.4.201911130739)
  Cannot satisfy dependency:
    From: Dart Language Support 1.0.0.20231028-1406 (org.dart4e 1.0.0.20231028-1406)
    To: osgi.bundle; org.eclipse.tm4e.languageconfiguration 0.5.6
  Cannot satisfy dependency:
    From: Dart4E 1.0.0.20231028-1406 (org.dart4e.feature.feature.group 1.0.0.20231028-1406)
    To: org.eclipse.equinox.p2.iu; org.dart4e [1.0.0.20231028-1406,1.0.0.20231028-1406]
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm4e.languageconfiguration [0.3.4.201911130739,0.3.4.201911130739]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 06:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 06:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 06:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 06:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 06:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 06:32","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 06:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2023-11-09 06:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]"
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Operation details","Tue, 2023-11-07 17:30","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.2.1.202308101949 (org.eclipse.wildwebdeveloper.feature.feature.group 1.2.1.202308101949)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: Wild Web Developer: web development in Eclipse IDE 1.1.1.202308101949 (org.eclipse.wildwebdeveloper 1.1.1.202308101949)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.2.1.202308101949 (org.eclipse.wildwebdeveloper.feature.feature.group 1.2.1.202308101949)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper [1.1.1.202308101949,1.1.1.202308101949]"
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Operation details","Tue, 2023-11-07 01:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.4.20230815-1219 (org.eclipse.m2e.editor.lemminx 2.0.4.20230815-1219)
    To: osgi.bundle; org.eclipse.wildwebdeveloper.xml [1.3.0,1.4.0)
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.5.20230815-1219 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.5.20230815-1219)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.4.20230815-1219,2.0.4.20230815-1219]
  Cannot satisfy dependency:
    From: XML support using Language Server 1.3.0.202308101707 (org.eclipse.wildwebdeveloper.xml 1.3.0.202308101707)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0"
"Error Report","Dart Plugin for Eclipse","Operation details","Sat, 2023-11-04 15:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Plugin for Eclipse","Operation details","Fri, 2023-11-03 18:09","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.2.1.202308101949 (org.eclipse.wildwebdeveloper.feature.feature.group 1.2.1.202308101949)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: Wild Web Developer: web development in Eclipse IDE 1.1.1.202308101949 (org.eclipse.wildwebdeveloper 1.1.1.202308101949)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.2.1.202308101949 (org.eclipse.wildwebdeveloper.feature.feature.group 1.2.1.202308101949)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper [1.1.1.202308101949,1.1.1.202308101949]"
"Error Report","Dart Plugin for Eclipse","Operation details","Fri, 2023-11-03 10:48","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.2.1.202308101949 (org.eclipse.wildwebdeveloper.feature.feature.group 1.2.1.202308101949)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.2.1.202308101949 (org.eclipse.wildwebdeveloper.feature.feature.group 1.2.1.202308101949)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.xml.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: XML support using Language Server 1.3.0.202308101707 (org.eclipse.wildwebdeveloper.xml 1.3.0.202308101707)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Wild Web Developer XML tools 1.3.0.202308101707 (org.eclipse.wildwebdeveloper.xml.feature.feature.group 1.3.0.202308101707)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.xml [1.3.0.202308101707,1.3.0.202308101707]"
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 04:44","Cannot continue the operation.  There is another install operation in progress."
