title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-21 03:24",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-21 03:23",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-12-20 10:07",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-19 22:20",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-19 22:20",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-19 22:19",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-19 22:19",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-18 08:59",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-18 08:59",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-18 08:56",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-18 08:56",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-18 08:55",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-18 08:52",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-14 23:59",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 21:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 00:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 21:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 21:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 14:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-11-27 08:37",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-11-27 08:37",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sat, 2023-11-25 02:21",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 07:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 23:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 17:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-11-16 08:41",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-11-16 03:18",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-11-16 03:18",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-11-16 03:18",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 15:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:37","Cannot continue the operation.  There is another install operation in progress."
