title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-11 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-10-05 20:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-10-05 20:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Sun, 2023-10-01 13:42","Cannot complete the install because of a conflicting dependency.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Software currently installed: Eclipse IDE for Enterprise Java and Web Developers 4.29.0.20230907-1200 (epp.package.jee 4.29.0.20230907-1200)
  Only one of the following can be installed at once: 
    International Components for Unicode for Java (ICU4J) 4.2.1.v20100412 (com.ibm.icu 4.2.1.v20100412)
    ICU4J 73.2.0 (com.ibm.icu 73.2.0)
  Cannot satisfy dependency:
    From: Jena Plug-in 2.7.3000.v20160321_1859 (com.hp.hpl.jena.rdf 2.7.3000.v20160321_1859)
    To: java.package; com.ibm.icu.lang 4.0.1.1
  Cannot satisfy dependency:
    From: RTC CALM Foundation Common Plug-in 3.1.1200.v20160205_0047 (com.ibm.team.calm.foundation.common 3.1.1200.v20160205_0047)
    To: osgi.bundle; com.hp.hpl.jena.rdf 0.0.0
  Cannot satisfy dependency:
    From: Work Item Common 3.2.600.v20160225_1717 (com.ibm.team.workitem.common 3.2.600.v20160225_1717)
    To: osgi.bundle; com.ibm.team.calm.foundation.common 0.0.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java and Web Developers 4.29.0.20230907-1200 (epp.package.jee 4.29.0.20230907-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.29.0.v20230903-1000,4.29.0.v20230903-1000]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group [4.29.0.v20230903-1000,4.29.0.v20230903-1000]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; com.ibm.icu [73.2.0,73.2.0]
  Cannot satisfy dependency:
    From: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556)
    To: osgi.bundle; com.ibm.team.workitem.common 0.0.0
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-09-27 21:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-09-26 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-09-26 08:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-09-26 08:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-09-22 16:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-09-22 14:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-09-22 14:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-09-18 10:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-09-13 04:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-09-13 04:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-09-13 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-09-08 11:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-09-04 06:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-09-04 06:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-08-30 15:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-08-30 15:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-08-30 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-08-30 03:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-08-28 14:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-08-28 14:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-08-28 14:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-08-28 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
