title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 16:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 19:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 18:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 16:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 16:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 16:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 19:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 18:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 01:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 21:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 18:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 17:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 15:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 14:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Wed, 2024-01-03 00:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Compare Support 3.5.501.v20140817-1445 (org.eclipse.compare 3.5.501.v20140817-1445)
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.7.101.v20170724-1603 (org.eclipse.compare 3.7.101.v20170724-1603)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
    Compare Support 3.5.500.v20131106-1552 (org.eclipse.compare 3.5.500.v20131106-1552)
    Compare Support 3.8.300.v20220121-1000 (org.eclipse.compare 3.8.300.v20220121-1000)
    Compare Support 3.7.100.v20170303-1847 (org.eclipse.compare 3.7.100.v20170303-1847)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.platform.feature.group [10.6.2.202205170638]
  Cannot satisfy dependency:
    From: C/C++ Development Platform 10.6.2.202205170638 (org.eclipse.cdt.platform.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.ui [7.3.201.202205131409]
  Cannot satisfy dependency:
    From: C/C++ Development Tools UI 7.3.201.202205131409 (org.eclipse.cdt.ui 7.3.201.202205131409)
    To: bundle org.eclipse.compare [3.8.200,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.compare [3.5.301.v20130125-135424]"
"Error Report","Eclipse C/C++ IDE","Operation details","Tue, 2024-01-02 21:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Compare Support 3.5.501.v20140817-1445 (org.eclipse.compare 3.5.501.v20140817-1445)
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.7.101.v20170724-1603 (org.eclipse.compare 3.7.101.v20170724-1603)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
    Compare Support 3.5.500.v20131106-1552 (org.eclipse.compare 3.5.500.v20131106-1552)
    Compare Support 3.8.300.v20220121-1000 (org.eclipse.compare 3.8.300.v20220121-1000)
    Compare Support 3.7.100.v20170303-1847 (org.eclipse.compare 3.7.100.v20170303-1847)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.platform.feature.group [10.6.2.202205170638]
  Cannot satisfy dependency:
    From: C/C++ Development Platform 10.6.2.202205170638 (org.eclipse.cdt.platform.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.ui [7.3.201.202205131409]
  Cannot satisfy dependency:
    From: C/C++ Development Tools UI 7.3.201.202205131409 (org.eclipse.cdt.ui 7.3.201.202205131409)
    To: bundle org.eclipse.compare [3.8.200,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.compare [3.5.301.v20130125-135424]"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-01-02 04:48",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 18:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 11:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 16:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","操作を続行できません。 別のインストール操作が進行中です。","Sat, 2023-12-30 06:13","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 22:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 14:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-28 19:34",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-26 22:30",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 23:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 18:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Sun, 2023-12-24 22:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.gdb.ui [7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: bundle org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Operation details","Sun, 2023-12-24 21:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.gdb.ui [7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: bundle org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 12:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 21:26","Cannot continue the operation.  There is another install operation in progress."
