title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Azure Toolkit for Eclipse","Operation details","Sat, 2023-09-30 10:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 19:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 19:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 00:46","Cannot continue the operation.  There is another install operation in progress."
