title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-14 00:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-14 00:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2023-12-11 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sun, 2023-12-10 14:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2023-12-09 17:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2023-12-09 11:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2023-12-09 11:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2023-12-08 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Wed, 2023-12-06 14:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Wed, 2023-12-06 13:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Wed, 2023-12-06 13:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 20:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 11:00","Cannot continue the operation.  There is another install operation in progress."
