title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 04:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-11-20 11:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:57","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:56","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:46","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-16 19:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-16 13:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse",????,"Wed, 2023-11-15 03:25","Your original request has been modified.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.egit.core [6.7.0,6.8.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-11-14 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.egit.core [6.7.0,6.8.0)"
"Error Report","EGit - Git Integration for Eclipse",操作の詳細,"Tue, 2023-11-14 02:03","1 つ以上の必須項目を見つけることができなかったためインストールを完了できません。
  インストール中のソフトウェア: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  要件が欠落しています。Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) には、'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' が必要ですが、見つけることができませんでした。
  依存関係を満たすことができません。
    開始: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    終了: org.eclipse.egit.core [6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse",操作の詳細,"Tue, 2023-11-14 01:44","1 つ以上の必須項目を見つけることができなかったためインストールを完了できません。
  インストール中のソフトウェア: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  要件が欠落しています。Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) には、'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' が必要ですが、見つけることができませんでした。
  依存関係を満たすことができません。
    開始: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    終了: org.eclipse.egit.core [6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse",操作の詳細,"Tue, 2023-11-14 01:39","1 つ以上の必須項目を見つけることができなかったためインストールを完了できません。
  インストール中のソフトウェア: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  要件が欠落しています。Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) には、'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' が必要ですが、見つけることができませんでした。
  依存関係を満たすことができません。
    開始: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    終了: org.eclipse.egit.core [6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sun, 2023-11-12 22:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse",操作の詳細,"Sun, 2023-11-12 11:38","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Eclipse 用 Git 統合 - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2023-11-12 10:29","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sat, 2023-11-11 19:46","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sat, 2023-11-11 19:45","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-09 01:38","Cannot complete the install because one or more required items could not be found.
  Software currently installed: SVNKit Client Adapter 1.8.12.3 (org.tigris.subversion.clientadapter.svnkit.feature.feature.group 1.8.12.3)
  Missing requirement: SVNKit Client Adapter 1.8.12.3 (org.tigris.subversion.clientadapter.svnkit.feature.feature.group 1.8.12.3) requires 'org.eclipse.equinox.p2.iu; org.tigris.subversion.clientadapter 0.0.0' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-09 01:10","Cannot complete the install because one or more required items could not be found.
  Software currently installed: SVNKit Client Adapter 1.8.12.3 (org.tigris.subversion.clientadapter.svnkit.feature.feature.group 1.8.12.3)
  Missing requirement: SVNKit Client Adapter 1.8.12.3 (org.tigris.subversion.clientadapter.svnkit.feature.feature.group 1.8.12.3) requires 'org.eclipse.equinox.p2.iu; org.tigris.subversion.clientadapter 0.0.0' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 22:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-02 02:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0,6.8.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-02 02:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-02 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-02 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-02 01:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-02 01:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
