title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Tue, 2024-02-06 00:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Microservices Dash 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Equinox Provisioning Engine 2.9.0.v20231105-1139 (org.eclipse.equinox.p2.engine 2.9.0.v20231105-1139) requires 'package org.bouncycastle.openpgp 1.65.0' but it could not be found
  Cannot satisfy dependency:
    From: Default Text Editor 3.17.100.v20231106-1600 (org.eclipse.ui.editors 3.17.100.v20231106-1600)
    To: bundle org.eclipse.ui.ide [3.21.0,4.0.0)
  Cannot satisfy dependency:
    From: Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    To: bundle org.eclipse.ui.editors 3.14.0
  Cannot satisfy dependency:
    From: Eclipse IDE UI 3.22.0.v20231102-1012 (org.eclipse.ui.ide 3.22.0.v20231102-1012)
    To: bundle org.eclipse.equinox.p2.engine [2.8.0,3.0.0)
  Cannot satisfy dependency:
    From: Spring Boot Dashboard View 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash 4.21.0.202312011804)
    To: bundle org.eclipse.ui.genericeditor 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Boot Microservices Dash 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.21.0.202312011804)
    To: org.springframework.ide.eclipse.boot.dash [4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 21:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 19:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Java Code Manipulation Functionality 1.20.0.v20231115-2128 (org.eclipse.jdt.core.manipulation 1.20.0.v20231115-2128) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java Development Tools UI 3.31.0.v20231115-2128 (org.eclipse.jdt.ui 3.31.0.v20231115-2128)
    To: osgi.bundle; org.eclipse.jdt.core.manipulation [1.15.200,2.0.0)
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.jdt.ui 3.20.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.51.0.202312011752 (org.springframework.tooling.boot.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.10.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 16:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 13:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Boot UI Support 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.wizard 4.21.0.202312011804) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.21.0.202312011804,4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Boot UI Support 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.wizard 4.21.0.202312011804) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.21.0.202312011804,4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 12:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.mylyn.wikitext 3.0.40
  Cannot satisfy dependency:
    From: Mylyn WikiText 3.0.48.202308291007 (org.eclipse.mylyn.wikitext 3.0.48.202308291007)
    To: package com.google.common.base [31.1.0,33.0.0)
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 10:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.51.0.202312011752 (org.springframework.tooling.boot.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e 0.15.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 05:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454) requires 'bundle com.google.guava 27.0.0' but it could not be found
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'bundle com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454) requires 'bundle com.google.guava 27.0.0' but it could not be found
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'bundle com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 04:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server 1.51.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e 0.9.0
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.cloudfoundry.manifest.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 02:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Boot UI Support 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.wizard 4.21.0.202312011804) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.21.0.202312011804,4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 00:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Boot UI Support 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.wizard 4.21.0.202312011804) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.21.0.202312011804,4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 00:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Boot UI Support 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.wizard 4.21.0.202312011804) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.21.0.202312011804,4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-02-05 00:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Boot UI Support 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.wizard 4.21.0.202312011804) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.21.0.202312011804,4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)",操作の詳細,"Mon, 2024-02-05 00:24","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 00:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-02-04 21:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'bundle com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-02-04 21:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'bundle com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 19:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 19:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)",操作の詳細,"Sun, 2024-02-04 19:04","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-02-04 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Boot UI Support 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.wizard 4.21.0.202312011804) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.21.0.202312011804,4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-02-04 10:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Boot UI Support 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.wizard 4.21.0.202312011804) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.21.0.202312011804 (org.springframework.boot.ide.main.feature.feature.group 4.21.0.202312011804)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.21.0.202312011804,4.21.0.202312011804]"
