title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 12:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 22:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 14:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 14:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 01:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 01:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 00:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 00:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 23:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 23:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 23:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 23:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 22:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 21:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 20:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Tue, 2023-11-28 17:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Tue, 2023-11-28 17:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Tue, 2023-11-28 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 10:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Sun, 2023-11-19 23:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Sun, 2023-11-19 23:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Sun, 2023-11-19 23:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 09:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 09:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 06:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 23:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 16:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 19:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-11-06 03:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-11-06 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-11-06 03:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-11-06 03:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Fri, 2023-11-03 16:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Fri, 2023-11-03 16:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Fri, 2023-11-03 16:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 19:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 18:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 18:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 18:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 18:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 18:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 18:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 00:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 00:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 19:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 23:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 12:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 09:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 06:20","Cannot continue the operation.  There is another install operation in progress."
