title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 14:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 14:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Fri, 2023-11-17 22:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server Migration Toolkit 1.0.0.v20200826_1754 (com.ibm.wdt.migration.tools.feature.feature.group 1.0.0.v20200826_1754)
  Missing requirement: WebSphere® Application Server Migration Toolkit 1.0.0.v20200826_1754 (com.ibm.wdt.migration.tools.feature.feature.group 1.0.0.v20200826_1754) requires 'org.eclipse.equinox.p2.iu; com.ibm.issw.migr.wcmt.feature.was.feature.group 1.0.0' but it could not be found"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-14 04:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-14 04:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-14 01:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-14 01:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-14 00:56","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-14 00:53","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 18:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-11-09 15:16","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 22:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-07 12:56","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-07 01:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: Javaee Model 1.3.403.v20230524_2057 (com.ibm.etools.javaee.core 1.3.403.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20230524_2057 (com.ibm.jee.was.descriptors 1.2.500.v20230524_2057)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20230524_2057 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20230524_2057)
    To: com.ibm.jee.was.descriptors [1.2.500.v20230524_2057]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-11-07 00:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: Javaee Model 1.3.403.v20230524_2057 (com.ibm.etools.javaee.core 1.3.403.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20230524_2057 (com.ibm.jee.was.descriptors 1.2.500.v20230524_2057)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20230524_2057 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20230524_2057)
    To: com.ibm.jee.was.descriptors [1.2.500.v20230524_2057]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Sun, 2023-11-05 05:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Web Services 1.1.400.v201503231435 (org.eclipse.wst.ws 1.1.400.v201503231435)
    Web Services 1.2.0.v202308010145 (org.eclipse.wst.ws 1.2.0.v202308010145)
  Cannot satisfy dependency:
    From: Generic Service Client launch points 1.0.300.v20230524_2057 (com.ibm.ast.ws.gsc 1.0.300.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.ws [1.0.102,1.2.0)
  Cannot satisfy dependency:
    From: Web Service Tools Generice Service Client Contributions 1.0.300.v20230524_2057 (com.ibm.etools.webservice.gsc.feature.feature.group 1.0.300.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.gsc [1.0.300.v20230524_2057,1.0.300.v20230524_2057]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.gsc.feature.feature.group 1.0.100
  Cannot satisfy dependency:
    From: CXF Web Services Consumption UI 1.1.0.v202308010229 (org.eclipse.jst.ws.cxf.consumption.ui 1.1.0.v202308010229)
    To: osgi.bundle; org.eclipse.wst.ws [1.2.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.ui [1.1.0.v202308010229,1.1.0.v202308010229]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Sun, 2023-11-05 05:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Web Services 1.1.400.v201503231435 (org.eclipse.wst.ws 1.1.400.v201503231435)
    Web Services 1.2.0.v202308010145 (org.eclipse.wst.ws 1.2.0.v202308010145)
  Cannot satisfy dependency:
    From: Generic Service Client launch points 1.0.300.v20230524_2057 (com.ibm.ast.ws.gsc 1.0.300.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.ws [1.0.102,1.2.0)
  Cannot satisfy dependency:
    From: Web Service Tools Generice Service Client Contributions 1.0.300.v20230524_2057 (com.ibm.etools.webservice.gsc.feature.feature.group 1.0.300.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.gsc [1.0.300.v20230524_2057,1.0.300.v20230524_2057]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.gsc.feature.feature.group 1.0.100
  Cannot satisfy dependency:
    From: CXF Web Services Consumption UI 1.1.0.v202308010229 (org.eclipse.jst.ws.cxf.consumption.ui 1.1.0.v202308010229)
    To: osgi.bundle; org.eclipse.wst.ws [1.2.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.ui [1.1.0.v202308010229,1.1.0.v202308010229]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Wed, 2023-11-01 23:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Wed, 2023-11-01 07:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: Javaee Model 1.3.403.v20230524_2057 (com.ibm.etools.javaee.core 1.3.403.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20230524_2057 (com.ibm.jee.was.descriptors 1.2.500.v20230524_2057)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20230524_2057 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20230524_2057)
    To: com.ibm.jee.was.descriptors [1.2.500.v20230524_2057]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
