title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-11-25 02:51","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-11-25 02:50","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Fri, 2023-11-24 04:53","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Fri, 2023-11-24 04:32","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Fri, 2023-11-24 04:18","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Fri, 2023-11-24 04:17","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Fri, 2023-11-24 02:41","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2023-11-22 01:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-21 23:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-21 23:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-21 22:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 21:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 21:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 16:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 10:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 11:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-11-13 04:43","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-11-10 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-11-10 05:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-11-10 05:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-11-10 05:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-11-10 05:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-11-10 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-11-10 05:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Tue, 2023-11-07 10:10","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-07 01:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-07 01:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-07 01:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-07 01:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Mon, 2023-11-06 12:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2023-11-05 01:11","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 11:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 00:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2023-11-01 02:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2023-11-01 02:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin",?????,"Tue, 2023-10-31 20:33","1 ?????????????????????????????????
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-10-28 06:00","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-10-28 05:26","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-10-28 05:14","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-10-28 05:08","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
