title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-04-25 19:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-04-25 19:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-04-25 19:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-04-25 19:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-04-25 08:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-04-25 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-04-25 04:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-04-25 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 23:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 23:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 22:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 17:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 17:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 16:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 11:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 11:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 11:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 11:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 11:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 11:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 10:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Runtime extensions for JBoss jBPM 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.jbpm 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.runtime.jboss.jbpm [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Runtime extensions for JBoss jBPM 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.jbpm 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.runtime.jboss.jbpm [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 08:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 08:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 07:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 07:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 03:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2024-04-24 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 01:10","Cannot continue the operation.  There is another install operation in progress."
