title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-06 11:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-06 04:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Software currently installed: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
  Only one of the following can be installed at once: 
    Hibernate Console 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.console 3.5.1.v20130102-1835-H100-Final)
    Hibernate Console 5.4.22.v20230703-1856 (org.hibernate.eclipse.console 5.4.22.v20230703-1856)
  Cannot satisfy dependency:
    From: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
    To: org.hibernate.eclipse.console [3.5.1.v20130102-1835-H100-Final]
  Cannot satisfy dependency:
    From: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
    To: org.hibernate.eclipse.console 5.1.2"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-11-04 12:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-11-04 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-11-02 08:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-10-30 06:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-10-26 10:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-10-26 09:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2023-10-25 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2023-10-25 11:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-10-19 02:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-10-19 00:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.eclipse.datatools.connectivity 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-10-19 00:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.eclipse.datatools.connectivity 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-10-14 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-10-07 01:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-10-07 01:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-10-05 01:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2023-09-29 08:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2023-09-27 19:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 11:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 11:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2023-09-27 07:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.datatools.connectivity 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-09-26 06:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-09-23 19:16","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Refactoring UI 3.7.100.v20140324-1358 (org.eclipse.ltk.ui.refactoring 3.7.100.v20140324-1358)
    Refactoring UI 3.13.0.v20230325-0319 (org.eclipse.ltk.ui.refactoring 3.13.0.v20230325-0319)
    Refactoring UI 3.12.200.v20220808-2221 (org.eclipse.ltk.ui.refactoring 3.12.200.v20220808-2221)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.ltk.ui.refactoring [3.7.100.v20140324-1358]
  Cannot satisfy dependency:
    From: Hibernate Tools 5.4.21.v20230620-1558 (org.hibernate.eclipse.feature.feature.group 5.4.21.v20230620-1558)
    To: org.hibernate.eclipse.jdt.ui [5.4.21.v20230515-1559]
  Cannot satisfy dependency:
    From: Hibernate JDT Integration 5.4.21.v20230515-1559 (org.hibernate.eclipse.jdt.ui 5.4.21.v20230515-1559)
    To: bundle org.eclipse.ltk.ui.refactoring 3.7.200
  Cannot satisfy dependency:
    From: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
    To: org.hibernate.eclipse.feature.feature.group 5.1.2.qualifier"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-09-21 19:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 23:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 23:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-09-19 17:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-09-14 07:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-09-14 07:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-09-14 07:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 01:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-09-11 14:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Software currently installed: MyEclipse CI 16.0.0.c0000004t201812180847 (package.2915-Enr-0574.windows.x86_64 16.0.0.c0000004t201812180847)
  Only one of the following can be installed at once: 
    MyEclipse Hibernate XML UI 2.0.0.me201805280638 (org.jboss.tools.hibernate.xml.ui 2.0.0.me201805280638)
    Hibernate 3.0 XML UI 5.4.21.v20230411-0742 (org.jboss.tools.hibernate.xml.ui 5.4.21.v20230411-0742)
    Hibernate 3.0 XML UI 5.1.4.v20170306-1242 (org.jboss.tools.hibernate.xml.ui 5.1.4.v20170306-1242)
  Cannot satisfy dependency:
    From: Hibernate Tools 5.1.4.v20170413-1729 (org.hibernate.eclipse.feature.feature.group 5.1.4.v20170413-1729)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.hibernate.xml.ui [5.1.4.v20170306-1242,5.1.4.v20170306-1242]
  Cannot satisfy dependency:
    From: Hibernate Tools 5.4.21.v20230620-1558 (org.hibernate.eclipse.feature.feature.group 5.4.21.v20230620-1558)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.hibernate.xml.ui [5.4.21.v20230411-0742,5.4.21.v20230411-0742]
  Cannot satisfy dependency:
    From: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
    To: org.eclipse.equinox.p2.iu; org.hibernate.eclipse.feature.feature.group 5.1.2.qualifier
  Cannot satisfy dependency:
    From: MyEclipse CI 16.0.0.c0000004t201812180847 (package.2915-Enr-0574.windows.x86_64 16.0.0.c0000004t201812180847)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.hibernate.xml.ui [2.0.0.me201805280638,2.0.0.me201805280638]"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-08-29 16:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-08-29 16:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-08-29 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 16:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-08-29 16:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-08-29 16:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-08-29 16:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-08-28 14:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-08-28 03:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 13:46","Cannot continue the operation.  There is another install operation in progress."
