title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Thu, 2023-10-19 08:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'java.package; com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755,3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: osgi.bundle; com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Thu, 2023-10-19 08:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'java.package; com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755,3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: osgi.bundle; com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Wed, 2023-10-18 01:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    To: bundle org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.core [2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.rcp.feature.group [3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY (org.eclipse.rcp.feature.group 3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 18:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2023-10-17 07:09","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2023-10-17 02:45","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Software currently installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Only one of the following can be installed at once: 
    SCM Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.scm 1.9.0.20180606-2036)
    M2E Source Code Management 2.0.200.20230207-0948 (org.eclipse.m2e.scm 2.0.200.20230207-0948)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [2.0.200.20230207-0948,2.0.200.20230207-0948]
  Cannot satisfy dependency:
    From: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-10-16 03:55","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-10-16 03:47","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-10-16 02:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'java.package; com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755,3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: osgi.bundle; com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-10-16 01:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 21:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 21:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 21:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 21:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 09:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 09:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 09:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.m2e.feature.feature.group 1.5.0"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-10-14 03:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2023-10-13 02:32","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Thu, 2023-10-12 01:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Wed, 2023-10-11 11:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'java.package; com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755,3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: osgi.bundle; com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2023-10-10 13:10","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2023-10-10 07:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'java.package; com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755,3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: osgi.bundle; com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2023-10-10 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'java.package; com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755,3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: osgi.bundle; com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2023-10-10 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'java.package; com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755,3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: osgi.bundle; com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2023-10-10 04:13","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 03:07","Cannot continue the operation.  There is another install operation in progress."
