title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus Moka","Operation details","Sat, 2023-12-23 00:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2023-12-23 00:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Sat, 2023-12-23 00:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Fri, 2023-12-22 00:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Fri, 2023-12-22 00:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Fri, 2023-12-22 00:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Fri, 2023-12-22 00:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-21 10:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2023-12-20 17:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Wed, 2023-12-20 16:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2023-12-19 13:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Tue, 2023-12-19 13:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2023-12-18 18:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2023-12-18 18:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sun, 2023-12-17 19:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 17:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Operation details","Sun, 2023-12-17 14:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: org.eclipse.papyrus.moka.kernel.animation 4.1.0.202301271307 (org.eclipse.papyrus.moka.kernel.animation 4.1.0.202301271307) requires 'osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.kernel.animation [4.0.0,5.0.0)"
"Error Report","Papyrus Moka","Operation details","Sun, 2023-12-17 14:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: org.eclipse.papyrus.moka.kernel.animation 4.1.0.202301271307 (org.eclipse.papyrus.moka.kernel.animation 4.1.0.202301271307) requires 'osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.kernel.animation [4.0.0,5.0.0)"
"Error Report","Papyrus Moka","Operation details","Sun, 2023-12-17 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: org.eclipse.papyrus.moka.kernel.animation 4.1.0.202301271307 (org.eclipse.papyrus.moka.kernel.animation 4.1.0.202301271307) requires 'osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.kernel.animation [4.0.0,5.0.0)"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 04:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 21:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 21:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 20:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 16:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 16:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 15:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 13:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 13:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml [5.5.0,6.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml [5.5.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 04:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Software currently installed: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
  Only one of the following can be installed at once: 
    Eclipse CSS Core Support 0.14.0.v20230317-0802 (org.eclipse.e4.ui.css.core 0.14.0.v20230317-0802)
    Eclipse CSS Core Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.core 0.14.100.v20230727-0604)
    Eclipse CSS Core Support 0.14.200.v20231025-0632 (org.eclipse.e4.ui.css.core 0.14.200.v20231025-0632)
    Eclipse CSS Core Support 0.13.500.v20230220-0932 (org.eclipse.e4.ui.css.core 0.13.500.v20230220-0932)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.30.0.v20231113-1355 (org.eclipse.e4.rcp.feature.group 4.30.0.v20231113-1355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.css.core [0.14.200.v20231025-0632,0.14.200.v20231025-0632]
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.ui [4.1.0.202301271307,4.1.0.202301271307]
  Cannot satisfy dependency:
    From: org.eclipse.papyrus.moka.ui 4.1.0.202301271307 (org.eclipse.papyrus.moka.ui 4.1.0.202301271307)
    To: osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.30.0.v20231113-1355,4.30.0.v20231113-1355]"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 04:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Software currently installed: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
  Only one of the following can be installed at once: 
    Eclipse CSS Core Support 0.14.0.v20230317-0802 (org.eclipse.e4.ui.css.core 0.14.0.v20230317-0802)
    Eclipse CSS Core Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.core 0.14.100.v20230727-0604)
    Eclipse CSS Core Support 0.14.200.v20231025-0632 (org.eclipse.e4.ui.css.core 0.14.200.v20231025-0632)
    Eclipse CSS Core Support 0.13.500.v20230220-0932 (org.eclipse.e4.ui.css.core 0.13.500.v20230220-0932)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.30.0.v20231113-1355 (org.eclipse.e4.rcp.feature.group 4.30.0.v20231113-1355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.css.core [0.14.200.v20231025-0632,0.14.200.v20231025-0632]
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.ui [4.1.0.202301271307,4.1.0.202301271307]
  Cannot satisfy dependency:
    From: org.eclipse.papyrus.moka.ui 4.1.0.202301271307 (org.eclipse.papyrus.moka.ui 4.1.0.202301271307)
    To: osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.30.0.v20231113-1355,4.30.0.v20231113-1355]"
"Error Report","Papyrus Moka","Operation details","Thu, 2023-12-14 00:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2023-12-13 23:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2023-12-13 23:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2023-12-13 21:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2023-12-13 21:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2023-12-13 21:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2023-12-13 19:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Software currently installed: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
  Only one of the following can be installed at once: 
    Eclipse CSS Core Support 0.14.0.v20230317-0802 (org.eclipse.e4.ui.css.core 0.14.0.v20230317-0802)
    Eclipse CSS Core Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.core 0.14.100.v20230727-0604)
    Eclipse CSS Core Support 0.14.200.v20231025-0632 (org.eclipse.e4.ui.css.core 0.14.200.v20231025-0632)
    Eclipse CSS Core Support 0.13.500.v20230220-0932 (org.eclipse.e4.ui.css.core 0.13.500.v20230220-0932)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.30.0.v20231113-1355 (org.eclipse.e4.rcp.feature.group 4.30.0.v20231113-1355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.css.core [0.14.200.v20231025-0632,0.14.200.v20231025-0632]
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.ui [4.1.0.202301271307,4.1.0.202301271307]
  Cannot satisfy dependency:
    From: org.eclipse.papyrus.moka.ui 4.1.0.202301271307 (org.eclipse.papyrus.moka.ui 4.1.0.202301271307)
    To: osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.30.0.v20231113-1355,4.30.0.v20231113-1355]"
